"Document","Description","Journal Page","Document ID"
"LB1","Advanced to Enrollment and Review Initial","83", "46675"
"LB7","Advanced to Enrollment and Review Initial","84", "46673"
"LB8","Advanced to Enrollment and Review Initial","85", "46672"
"LB3","Advanced to Enrollment and Review Initial","86", "46677"
"LB1","Hansen, M. AM12 withdrawn","82", "46675"
"LB3","Hansen, M. AM26 withdrawn","85", "46677"
"LB3","Hughes MO5 withdrawn","85", "46677"
"LB1","Hunt AM16 withdrawn","82", "46675"
"LB1","Hunt AM23 withdrawn","82", "46675"
"LB1","Linehan AM18 withdrawn","82", "46675"
"LB1","Linehan AM20 withdrawn","82", "46675"
"LB1","Linehan AM36 adopted","83", "46675"
"LB1","Linehan AM36 filed","82", "46675"
"LB1","McCollister AM25 withdrawn","82", "46675"
"LB1","Morfeld AM17 withdrawn","82", "46675"
"LB7","Placed on General File with AM33","83", "46673"
"LB8","Placed on General File with AM39","84", "46672"
"LB7","Redistricting AM33 adopted","84", "46673"
"LB7","Redistricting AM33 filed","83", "46673"
"LB8","Redistricting AM39 adopted","85", "46672"
"LB8","Redistricting AM39 filed","84", "46672"
"LB3","Wayne AM37 adopted","86", "46677"
"LB3","Wayne AM37 filed","85", "46677"
"LB1","Wayne MO1 withdrawn","82", "46675"
