"Document","Description","Journal Page","Document ID"
"LB458","Removed Priority Bill Status","0", "857"
"LR35","Adopted","0", "1626"
"LR36","Adopted","0", "1453"
"LR38","Adopted","0", "1656"
"LR42","Heidemann, 1 name added","0", "1739"
"LR42","Introduced","0", "1739"
"ST9011","Date of introduction","0", "1721"
"LB83","Correctly Engrossed","729", "67"
"LB124","Correctly Engrossed","729", "221"
"LB145","Correctly Engrossed","729", "332"
"LB231","Correctly Engrossed","729", "577"
"LB248","Correctly Engrossed","729", "767"
"LB248","ST9011 Change","729", "767"
"LB347","Correctly Engrossed","729", "499"
"LB245","Placed on General File","730", "749"
"LB347","ST9010 Change","730", "499"
"LB480","Placed on General File","730", "788"
"LB400","Placed on General File","731", "848"
"LB426","Placed on General File","731", "862"
"LR10","Reported to the Legislature for further consideration","731", "785"
"LB252","Placed on General File","732", "392"
"LB477","Indefinitely postponed","732", "943"
"LB661","Placed on General File","732", "628"
"LB395","Johnson FA00021 Adopted","733", "128"
"LB497","Com AM496 Adopted","733", "1013"
"LB497","White FA00034 Adopted","733", "1013"
"LB497","Advanced to E and R Initial","733", "1013"
"LB395","Com FA00015 Adopted","734", "128"
"LB34","Placed on Select File","735", "29"
"LB255","Placed on Select File","735", "789"
"LB286","Placed on Select File","735", "51"
"LB192","Placed on Select File","736", "187"
"LB349","Placed on Select File","736", "53"
"LB136","Placed on Select File","739", "296"
"LB295","Placed on Select File","739", "73"
"LB537","Placed on Select File","739", "1018"
"LB629","Dierks priority bill","739", "529"
"LB653","Legislative Performance Audit priority bill","739", "743"
"LB661","Transportation and Telecommunications priority bill","739", "628"
"LB20","Pedersen, 39 name added","740", "257"
"LB143","McDonald priority bill","740", "545"
"LB173","Hudkins, 21 name withdrawn.","740", "411"
"LB551","Howard, 9 name added","740", "388"
"LB562","Adams priority bill","740", "868"
"LR42","Date of introduction","740", "1739"
