"Document","Description","Journal Page","Document ID"
"LB583","Hunt MO680 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","966", "50613"
"LB583","Hunt MO683 Indefinitely postpone filed","966", "50613"
"LB583","Hunt MO681 Recommit to the Education Committee filed","966", "50613"
"LB583","Hunt MO684 Recommit to Education Committee filed","966", "50613"
"LB583","Hunt MO686 Recommit to Education Committee filed","966", "50613"
"LB583","Hunt MO682 Bracket until June 1, 2023 filed","966", "50613"
"LB583","Hunt MO685 Bracket until June 2, 2023 filed","966", "50613"
"LB584","Hunt MO687 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","966", "50648"
"LB584","Hunt MO690 Indefinitely postpone filed","966", "50648"
"LB584","Hunt MO688 Recommit to Revenue Committee filed","966", "50648"
"LB584","Hunt MO691 Recommit to Revenue Committee filed","966", "50648"
"LB584","Hunt MO693 Recommit to Revenue Committee filed","966", "50648"
"LB586","Hunt MO701 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","966", "50423"
"LB586","Hunt MO704 Indefinitely postpone filed","966", "50423"
"LB586","Hunt MO702 Recommit to Health and Human Services Committee filed","966", "50423"
"LB586","Hunt MO705 Recommit to Health and Human Services Committee filed","966", "50423"
"LB586","Hunt MO707 Recommit to Health and Human Services Committee filed","966", "50423"
"LB597","Hunt MO708 Indefinitely postpone Pursuant to Rule 6 Section 3(f) filed","966", "50828"
"LB597","Hunt MO711 Indefinitely postpone filed","966", "50828"
"LB597","Hunt MO709 Recommit to Appropriations Committee filed","966", "50828"
"LB597","Hunt MO712 Recommit to Appropriations Committee filed","966", "50828"
"LB597","Hunt MO714 Recommit to Appropriations Committee filed","966", "50828"
"LB598","Hunt MO715 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","966", "50829"
"LB598","Hunt MO718 Indefinitely postpone filed","966", "50829"
"LB598","Hunt MO716 Recommit to Appropriations Committee filed","966", "50829"
"LB598","Hunt MO719 Recommit to Appropriations Committee filed","966", "50829"
"LB598","Hunt MO721 Recommit to Appropriations Committee filed","966", "50829"
"LB584","Hunt MO689 Bracket until June 1, 2023 filed","967", "50648"
"LB584","Hunt MO692 Bracket until June 2, 2023 filed","967", "50648"
"LB585","Conrad MO694 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","967", "50429"
"LB585","Conrad MO697 Indefinitely postpone filed","967", "50429"
"LB585","Conrad MO695 Recommit to Education Committee filed","967", "50429"
"LB585","Conrad MO698 Recommit to Education Committee filed","967", "50429"
"LB585","Conrad MO700 Recommit to Education Committee filed","967", "50429"
"LB585","Conrad MO696 Bracket until June 1, 2023 filed","967", "50429"
"LB585","Conrad MO699 Bracket until June 2, 2023 filed","967", "50429"
"LB586","Hunt MO703 Bracket until June 1, 2023 filed","967", "50423"
"LB586","Hunt MO706 Bracket until June 2, 2023 filed","967", "50423"
"LB597","Hunt MO710 Bracket until June 1, 2023 filed","967", "50828"
"LB597","Hunt MO713 Bracket until June 2, 2023 filed","967", "50828"
"LB598","Hunt MO717 Bracket until June 1, 2023 filed","967", "50829"
"LB598","Hunt MO720 Bracket until June 2, 2023 filed","967", "50829"
"LB617","Conrad MO722 Indefinitely postpone pursuant to Rule 3 Section 3(f) filed","967", "50243"
"LB617","Conrad MO725 Indefinitely postpone filed","967", "50243"
"LB617","Conrad MO723 Recommit to Banking, Commerce and Insurance Committee filed","967", "50243"
"LB617","Conrad MO726 Recommit to Banking, Commerce and Insurance Committee filed","967", "50243"
"LB617","Conrad MO728 Recommit to Banking, Commerce and Insurance Committee filed","967", "50243"
"LB617","Conrad MO724 Bracket until June 1, 2023 filed","967", "50243"
"LB617","Conrad MO727 Bracket until June 2, 2023 filed","967", "50243"
"LR70","Adopted","967", "51858"
"LR70","President/Speaker signed","967", "51858"
"LB626","Hunt MO736 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "50641"
"LB626","Hunt MO739 Indefinitely postpone filed","968", "50641"
"LB626","Hunt MO737 Recommit to Health and Human Services Committee filed","968", "50641"
"LB626","Hunt MO740 Recommit to Health and Human Services Committee filed","968", "50641"
"LB626","Hunt MO742 Recommit to Health and Human Services Committee filed","968", "50641"
"LB626","Hunt MO738 Bracket until June 1, 2023 filed","968", "50641"
"LB626","Hunt MO741 Bracket until June 2, 2023 filed","968", "50641"
"LB629","Conrad MO729 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "50775"
"LB629","Conrad MO732 Indefinitely postpone filed","968", "50775"
"LB629","Conrad MO730 Recommit to Urban Affairs Committee filed","968", "50775"
"LB629","Conrad MO733 Recommit to Urban Affairs Committee filed","968", "50775"
"LB629","Conrad MO735 Recommit to Urban Affairs Committee filed","968", "50775"
"LB631","Conrad MO743 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "50450"
"LB631","Conrad MO746 Indefinitely postpone filed","968", "50450"
"LB631","Conrad MO744 Recommit to Judiciary Committee filed","968", "50450"
"LB644","Conrad MO750 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "49812"
"LB644","Conrad MO753 Indefinitely postpone filed","968", "49812"
"LB647","Conrad MO757 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "50649"
"LB647","Conrad MO760 Indefinitely postpone filed","968", "50649"
"LB664","Conrad MO764 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","968", "49950"
"LB664","Conrad MO767 Indefinitely postpone filed","968", "49950"
"LB683","AM1095 pending","968", "50596"
"LB629","Conrad MO731 Bracket until June 1, 2023 filed","969", "50775"
"LB629","Conrad MO734 Bracket until June 2, 2023 filed","969", "50775"
"LB631","Conrad MO747 Recommit to Judiciary Committee filed","969", "50450"
"LB631","Conrad MO749 Recommit to Judiciary Committee filed","969", "50450"
"LB631","Conrad MO745 Bracket until June 1, 2023 filed","969", "50450"
"LB631","Conrad MO748 Bracket until June 2, 2023 filed","969", "50450"
"LB644","Conrad MO751 Recommit to Banking, Commerce and Insurance Committee filed","969", "49812"
"LB644","Conrad MO754 Recommit to Banking, Commerce and Insurance Committee filed","969", "49812"
"LB644","Conrad MO756 Recommit to Banking, Commerce and Insurance Committee filed","969", "49812"
"LB644","Conrad MO752 Bracket until June 1, 2023 filed","969", "49812"
"LB644","Conrad MO755 Bracket until June 2, 2023 filed","969", "49812"
"LB647","Conrad MO758 Recommit to Education Committee filed","969", "50649"
"LB647","Conrad MO761 Recommit to Education Committee filed","969", "50649"
"LB647","Conrad MO763 Recommit to Education Committee filed","969", "50649"
"LB647","Conrad MO759 Bracket until June 1, 2023 filed","969", "50649"
"LB647","Conrad MO762 Bracket until June 2, 2023 filed","969", "50649"
"LB664","Conrad MO765 Recommit to Health and Human Services Committee filed","969", "49950"
"LB664","Conrad MO768 Recommit to Health and Human Services Committee filed","969", "49950"
"LB664","Conrad MO770 Recommit to Health and Human Services Committee filed","969", "49950"
"LB664","Conrad MO766 Bracket until June 1, 2023 filed","969", "49950"
"LB664","Conrad MO769 Bracket until June 2, 2023 filed","969", "49950"
"LB683","Cavanaugh, M. AM1095 lost","969", "50596"
"LB671","Conrad MO771 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","970", "50770"
"LB671","Conrad MO774 Indefinitely postpone filed","970", "50770"
"LB671","Conrad MO772 Recommit to Business and Labor Committee filed","970", "50770"
"LB671","Conrad MO775 Recommit to Business and Labor Committee filed","970", "50770"
"LB671","Conrad MO777 Recommit to Business and Labor Committee filed","970", "50770"
"LB684","Conrad MO778 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","970", "50308"
"LB684","Conrad MO781 Indefinitely postpone filed","970", "50308"
"LB684","Conrad MO779 Recommit to Government, Military and Veterans Affairs Committee filed","970", "50308"
"LB684","Conrad MO782 Recommit to Government, Military and Veterans Affairs Committee filed","970", "50308"
"LB705","Conrad MO785 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","970", "50370"
"LB705","Conrad MO788 Indefinitely postpone filed","970", "50370"
"LB706","Conrad MO792 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","970", "50848"
"LB706","Conrad MO795 Indefinitely postpone filed","970", "50848"
"LB727","Conrad MO806 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","970", "50768"
"LB727","Conrad MO809 Indefinitely postpone filed","970", "50768"
"LB671","Conrad MO773 Bracket until June 1, 2023 filed","971", "50770"
"LB671","Conrad MO776 Bracket until June 2, 2023 filed","971", "50770"
"LB684","Conrad MO784 Recommit to Government, Military and Veterans Affairs Committee filed","971", "50308"
"LB684","Conrad MO780 Bracket until June 1, 2023 filed","971", "50308"
"LB684","Conrad MO783 Bracket until June 2, 2023 filed","971", "50308"
"LB705","Conrad MO786 Recommit to Education Committee filed","971", "50370"
"LB705","Conrad MO789 Recommit to Education Committee filed","971", "50370"
"LB705","Conrad MO791 Recommit to Education Committee filed","971", "50370"
"LB705","Conrad MO787 Bracket until March 31, 2023 filed","971", "50370"
"LB705","Conrad MO790 Bracket until June 2, 2023 filed","971", "50370"
"LB706","Conrad MO793 Recommit to Revenue Committee filed","971", "50848"
"LB706","Conrad MO796 Recommit to Revenue Committee filed","971", "50848"
"LB706","Conrad MO798 Recommit to Revenue Committee filed","971", "50848"
"LB706","Conrad MO794 Bracket until June 1, 2023 filed","971", "50848"
"LB706","Conrad MO797 Bracket until March 31, 2023 filed","971", "50848"
"LB709","Cavanaugh, M. MO799 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","971", "50542"
"LB709","Cavanaugh, M. MO802 Indefinitely postpone filed","971", "50542"
"LB709","Cavanaugh, M. MO800 Recommit to Banking, Commerce and Insurance Committee filed","971", "50542"
"LB709","Cavanaugh, M. MO803 Recommit to Banking, Commerce and Insurance Committee filed","971", "50542"
"LB709","Cavanaugh, M. MO805 Recommit to Banking, Commerce and Insurance Committee filed","971", "50542"
"LB709","Cavanaugh, M. MO801 Bracket until June 1, 2023 filed","971", "50542"
"LB709","Cavanaugh, M. MO804 Bracket until June 2, 2023 filed","971", "50542"
"LB727","Conrad MO807 Recommit to Revenue Committee filed","971", "50768"
"LB727","Conrad MO810 Recommit to Revenue Committee filed","971", "50768"
"LB727","Conrad MO812 Recommit to Revenue Committee filed","971", "50768"
"LB727","Conrad MO808 Bracket until June 1, 2023 filed","971", "50768"
"LB727","Conrad MO811 Bracket until June 2, 2023 filed","971", "50768"
"LB683","Cavanaugh, M. AM1097 lost","972", "50596"
"LB683","Geist MO887 Invoke cloture pursuant to Rule 7, Sec. 10 filed","972", "50596"
"LB683","Geist MO887 prevailed","973", "50596"
"LB683","Transportation and Telecommunications AM870 adopted","973", "50596"
"LB683","Advanced to Enrollment and Review Initial","973", "50596"
"LB732","Conrad MO813 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","973", "50712"
"LB732","Conrad MO816 Indefinitely postpone filed","973", "50712"
"LB768","Conrad MO834 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","973", "50089"
"LB810","Conrad MO878 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","973", "50633"
"LB732","Conrad MO814 Recommit to Revenue Committee filed","974", "50712"
"LB732","Conrad MO817 Recommit to Revenue Committee filed","974", "50712"
"LB732","Conrad MO819 Recommit to Revenue Committee filed","974", "50712"
"LB732","Conrad MO815 Bracket until June 1, 2023 filed","974", "50712"
"LB732","Conrad MO818 Bracket until June 2, 2023 filed","974", "50712"
"LB753","Hunt MO820 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","974", "50326"
"LB753","Hunt MO823 Indefinitely postpone filed","974", "50326"
"LB753","Hunt MO821 Recommit to Revenue Committee filed","974", "50326"
"LB753","Hunt MO824 Recommit to Revenue Committee filed","974", "50326"
"LB753","Hunt MO826 Recommit to Revenue Committee filed","974", "50326"
"LB753","Hunt MO822 Bracket until June 1, 2023 filed","974", "50326"
"LB753","Hunt MO825 Bracket until June 2, 2023 filed","974", "50326"
"LB768","Conrad MO837 Indefinitely postpone filed","974", "50089"
"LB768","Conrad MO835 Recommit to Appropriations Committee filed","974", "50089"
"LB768","Conrad MO838 Recommit to Appropriations Committee filed","974", "50089"
"LB768","Conrad MO840 Recommit to Appropriations Committee filed","974", "50089"
"LB768","Conrad MO836 Bracket until June 1, 2023 filed","974", "50089"
"LB768","Conrad MO839 Bracket until June 2, 2023 filed","974", "50089"
"LB775","Hunt MO848 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","974", "50791"
"LB775","Hunt MO851 Indefinitely postpone filed","974", "50791"
"LB775","Hunt MO849 Recommit to General Affairs Committee filed","974", "50791"
"LB775","Hunt MO852 Recommit to General Affairs Committee filed","974", "50791"
"LB775","Hunt MO854 Recommit to General Affairs Committee filed","974", "50791"
"LB775","Hunt MO850 Bracket until June 1, 2023 filed","974", "50791"
"LB810","Conrad MO881 Indefinitely postpone filed","974", "50633"
"LB810","Conrad MO879 Recommit to Health and Human Services Committee filed","974", "50633"
"LB810","Conrad MO882 Recommit to Health and Human Services Committee filed","974", "50633"
"LB810","Conrad MO884 Recommit to Health and Human Services Committee filed","974", "50633"
"LB810","Conrad MO880 Bracket until June 1, 2023 filed","974", "50633"
"LB810","Conrad MO883 Bracket until June 2, 2023 filed","974", "50633"
"LB757","Cavanaugh, M. MO827 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","975", "50763"
"LB757","Cavanaugh, M. MO830 Indefinitely postpone filed","975", "50763"
"LB757","Cavanaugh, M. MO828 Recommit to Judiciary Committee filed","975", "50763"
"LB757","Cavanaugh, M. MO831 Recommit to Judiciary Committee filed","975", "50763"
"LB757","Cavanaugh, M. MO833 Recommit to Judiciary Committee filed","975", "50763"
"LB757","Cavanaugh, M. MO829 Bracket until June 1, 2023 filed","975", "50763"
"LB757","Cavanaugh, M. MO832 Bracket until June 2, 2023 filed","975", "50763"
"LB769","Cavanaugh, M. MO841 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","975", "50715"
"LB769","Cavanaugh, M. MO844 Indefinitely postpone filed","975", "50715"
"LB769","Cavanaugh, M. MO842 Recommit to Natural Resources Committee filed","975", "50715"
"LB769","Cavanaugh, M. MO845 Recommit to Natural Resources Committee filed","975", "50715"
"LB769","Cavanaugh, M. MO847 Recommit to Natural Resources Committee filed","975", "50715"
"LB769","Cavanaugh, M. MO843 Bracket until June 1, 2023 filed","975", "50715"
"LB769","Cavanaugh, M. MO846 Bracket until June 2, 2023 filed","975", "50715"
"LB775","Hunt MO853 Bracket until June 2, 2023 filed","975", "50791"
"LB792","Cavanaugh, M. MO857 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","975", "50620"
"LB792","Cavanaugh, M. MO860 Indefinitely postpone filed","975", "50620"
"LB792","Cavanaugh, M. MO858 Recommit to Health and Human Services Committee filed","975", "50620"
"LB792","Cavanaugh, M. MO861 Recommit to Health and Human Services Committee filed","975", "50620"
"LB792","Conrad MO863 Recommit to Health and Human Services filed","975", "50620"
"LB792","Cavanaugh, M. MO859 Bracket until June 1, 2023 filed","975", "50620"
"LB792","Cavanaugh, M. MO862 Bracket until June 2, 2023 filed","975", "50620"
"LB799","Cavanaugh, M. MO864 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","975", "50369"
"LB799","Cavanaugh, M. MO867 Indefinitely postpone filed","975", "50369"
"LB799","Cavanaugh, M. MO865 Recommit to Judiciary Committee filed","975", "50369"
"LB799","Cavanaugh, M. MO868 Recommit to Judiciary Committee filed","975", "50369"
"LB799","Cavanaugh, M. MO870 Recommit to Judiciary Committee filed","975", "50369"
"LB799","Cavanaugh, M. MO866 Bracket until June 1, 2023 filed","975", "50369"
"LB799","Cavanaugh, M. MO869 Bracket until June 2, 2023 filed","975", "50369"
"LB805","Cavanaugh, M. MO871 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","975", "50774"
"LB805","Cavanaugh, M. MO874 Indefinitely postpone filed","975", "50774"
"LB805","Cavanaugh, M. MO872 Recommit to Education Committee filed","975", "50774"
"LB805","Cavanaugh, M. MO875 Recommit to Education Committee filed","975", "50774"
"LB805","Cavanaugh, M. MO877 Recommit to Education Committee filed","975", "50774"
"LB805","Cavanaugh, M. MO873 Bracket until June 1, 2023 filed","975", "50774"
"LB243","Cavanaugh, M. MO164 withdrawn","976", "50310"
"LB243","Erdman AM1079 adopted","976", "50310"
"LB243","Hunt AM1077 lost","976", "50310"
"LB775","Lowe MO856 Recommit to General Affairs Committee filed","976", "50791"
"LB775","Lowe MO855 Bracket until April 20, 2023 filed","976", "50791"
"LB805","Cavanaugh, M. MO876 Bracket until June 2, 2023 filed","976", "50774"
"LB243","DeBoer AM1090 filed","977", "50310"
"LB629","Placed on General File","977", "50775"
"LR79","Date of introduction","977", "52061"
"LB243","Lippincott name added","978", "50310"
"LB754","Lippincott name added","978", "50792"
"LR79","Laid over","978", "52061"
"LR80","Date of introduction","978", "52047"
"LR80","Laid over","978", "52047"
"Report(s)","Agency Reports","966", ""
"Report(s)","Report of Registered Lobbyists","965", ""
