"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 20, 2013","1:30 PM","Room 1507","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","","18510"
"Government, Military and Veterans Affairs","Wednesday February 20, 2013","1:30 PM","Room 1507","LB504","Coash","Change Commission on Indian Affairs state assistance for political subdivisions provisions","","18958"
"Government, Military and Veterans Affairs","Wednesday February 20, 2013","1:30 PM","Room 1507","LB303","Wallman","Change registration requirements for land surveyors","","17917"
"Government, Military and Veterans Affairs","Wednesday February 20, 2013","1:30 PM","Room 1507","LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","","18873"
"Health and Human Services","Wednesday February 20, 2013","1:30 PM","Room 1510","LB343","Coash","Change terminology related to mental retardation","","17855"
"Health and Human Services","Wednesday February 20, 2013","1:30 PM","Room 1510","LB220","Avery","Change children's eligibility provisions relating to the Medical Assistance Act","","18235"
"Health and Human Services","Wednesday February 20, 2013","1:30 PM","Room 1510","LB8","Krist","Provide for coverage of children's day services under medicaid and social services","","18294"
"Health and Human Services","Wednesday February 20, 2013","1:30 PM","Room 1510","LB507","Campbell","Adopt the Step Up to Quality Child Care Act","","18481"
"Judiciary","Wednesday February 20, 2013","1:30 PM","Room 1113","LB329","Howard","Change provisions relating to criminal offenses against animals","","18061"
"Judiciary","Wednesday February 20, 2013","1:30 PM","Room 1113","LB314","Christensen","Adopt the Escort Services Accountability and Permit Act","","17836"
"Judiciary","Wednesday February 20, 2013","1:30 PM","Room 1113","LB255","McGill","Change provisions and penalties relating to human trafficking, child abuse, prostitution, solicitation, and pandering","","18545"
"Judiciary","Wednesday February 20, 2013","1:30 PM","Room 1113","LB256","McGill","Eliminate criminal forfeiture and provide for civil forfeiture as prescribed","","17879"
"Natural Resources","Wednesday February 20, 2013","1:30 PM","Room 1525","Appointment","","Jensen, S. Michael "Mick" - Nebraska Game and Parks Commission","",""
"Natural Resources","Wednesday February 20, 2013","1:30 PM","Room 1525","LB272","Carlson","Change provisions relating to chemigation permits and fees","","18199"
"Natural Resources","Wednesday February 20, 2013","1:30 PM","Room 1525","LB493","Davis","Authorize transfer of portions of the Cowboy Trail","","18780"
"Nebraska Retirement Systems","Wednesday February 20, 2013","12:00 PM","Room 1525","LB321","Crawford","Change a provision relating to disability retirement payments","","18589"
"Nebraska Retirement Systems","Wednesday February 20, 2013","12:00 PM","Room 1525","LB263","","Change provisions relating to government retirement systems","","18397"
"Revenue","Wednesday February 20, 2013","1:30 PM","Room 1524","LB457","Krist","Change provisions relating to deductions for net operating losses and capital losses","","18730"
"Revenue","Wednesday February 20, 2013","1:30 PM","Room 1524","LB81","Schumacher","Provide an income tax deduction for corporate dividends","","17984"
"Revenue","Wednesday February 20, 2013","1:30 PM","Room 1524","LB328","Pirsch","Change corporate income tax rates","","18727"
"Revenue","Wednesday February 20, 2013","1:30 PM","Room 1524","LB281","Pirsch","Change the amount of tax credits allowed under the Angel Investment Tax Credit Act","","18757"
