"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 20, 2018","1:30 PM","Room 1510","LB893","Wishart","Change seller disclosure statement requirements and provide for restrictions and duties on pet shop owners under the Dog and Cat Purchase Protection Act","","34131"
"Agriculture","Tuesday February 20, 2018","1:30 PM","Room 1510","Appointment","","Sousek, Carl - Climate Assessment Response Committee","",""
"Agriculture","Tuesday February 20, 2018","1:30 PM","Room 1510","Appointment","","Rasby, Richard (Rick) - Climate Assessment Response Committee","",""
"Business and Labor","Tuesday February 20, 2018","12:30 PM","Room 2102","Appointment","","Girmus, Johnie Jason - Boiler Safety Code Advisory Board","",""
"Business and Labor","Tuesday February 20, 2018","12:30 PM","Room 2102","Appointment","","Vannoy, Patricia L. - Commission of Industrial Relations","",""
"Business and Labor","Tuesday February 20, 2018","12:30 PM","Room 2102","Appointment","","Carlson, Joel - Commission of Industrial Relations","",""
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","LR285CA","Murante","Constitutional amendment to eliminate the State Board of Education","","34492"
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","LR291","Kolowski","Recommend that school administrators, teachers, parents, and students be educated about the potential health impact of heavy backpacks","","34020"
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","Appointment","","May, Lisa - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","Appointment","","Kobza, Robert - Board of Educational Lands and Funds","",""
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","Appointment","","Simmons, Joyce - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","Appointment","","Frison, Deborah - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday February 20, 2018","1:30 PM","Room 1525","Appointment","","Bernthal, John - Coordinating Commission for Postsecondary Education","",""
"Transportation and Telecommunications","Tuesday February 20, 2018","1:00 PM","Room 1113","Special","","Compliance Hearing - DMV  ","Required by Neb. Rev. Stat. 84-901.01",""
"Transportation and Telecommunications","Tuesday February 20, 2018","1:00 PM","Room 1113","LB1113","Walz","Provide an exception for leasing dark fiber or providing broadband, Internet, telecommunications, or video services by an agency or political subdivision of the state","","34711"
"Transportation and Telecommunications","Tuesday February 20, 2018","1:00 PM","Room 1113","LB1114","Walz","Provide for creation and maintenance of a statewide geographic information system map under the Nebraska Telecommunications Regulation Act","","34289"
"Transportation and Telecommunications","Tuesday February 20, 2018","1:00 PM","Room 1113","LB856","Morfeld","Adopt the Internet Neutrality Act, change communications provider requirements under the Nebraska Telecommunications Regulation Act, and change financial assistance provisions relating to the Nebraska Internet Enhancement Fund","","34311"
