"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1141","Vargas","Appropriate federal funds to the Commission on Public Advocacy for legal representation for indigent clients","","47340"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1002","McDonnell","Appropriate federal funds to the Department of Health and Human Services for low-income home energy assistance","","47355"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1052","Cavanaugh, J.","Appropriate federal funds to the Department of Health and Human Services for the Nebraska Homeless Assistance Program","","47603"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1159","Wishart","Appropriate federal funds to the Department of Health and Human Services for a model system of care","","47605"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1201","DeBoer","Appropriate federal funds to the Department of Health and Human Services for grants to nonprofit organizations providing food assistance","","47236"
"Appropriations","Wednesday March 02, 2022","1:30 PM","Room 1525","LB1193","McDonnell","Provide limitations regarding federal funds appropriations relating to the federal Consolidated Appropriations Act, 2021, and the federal American Rescue Plan Act of 2021","","47515"
"Government, Military and Veterans Affairs","Wednesday March 02, 2022","1:30 PM","Room 1507","LB1181","Lowe","Change provisions relating to required identification documents for registering to vote and voting and procedures for early voting","","47529"
"Government, Military and Veterans Affairs","Wednesday March 02, 2022","1:30 PM","Room 1507","LB1123","Erdman","Change procedures for counting ballots under the Election Act","","47520"
"Government, Military and Veterans Affairs","Wednesday March 02, 2022","1:30 PM","Room 1507","LB1121","Albrecht","Require inspection of vote counting devices under the Election Act","","47532"
"Health and Human Services","Wednesday March 02, 2022","1:30 PM","Room 1510","LB859","Clements","Require city-county health departments to obtain approval for directed health measures","","47173"
"Health and Human Services","Wednesday March 02, 2022","1:30 PM","Room 1510","LB963","Murman","Adopt the Medical Ethics and Diversity Act","","47021"
"Health and Human Services","Wednesday March 02, 2022","1:30 PM","Room 1510","Special","","Briefing by the Department of Health and Human Services on the Heritage Health Procurement","",""
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB828","Briese","Prohibit manipulation of elections under the Election Act and provide a penalty","","47239"
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB829","DeBoer","Change provisions relating to offenses against animals","","47034"
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB851","Wishart","Change enforcement procedures and redefine terms related to certain crimes involving animals","","46862"
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB903","Bostar","Change provisions relating to criminal privacy violations and prohibit spying by unmanned aircraft","","47296"
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB990","Hansen, B.","Create the offense of stolen valor and provide a penalty","","47341"
"Judiciary","Wednesday March 02, 2022","1:30 PM","Room 1113","LB994","Lathrop","Change provisions relating to sale of catalytic converters to secondary metals recyclers and change a penalty","","47111"
"Revenue","Wednesday March 02, 2022","1:30 PM","Room 1524","LB972","Hansen, M.","Change provisions relating to agricultural or horticultural land receiving special valuation","","46830"
"Revenue","Wednesday March 02, 2022","1:30 PM","Room 1524","LB1115","McKinney","Require the development of certain property in order for the property to retain its property tax exemption","","47731"
"Revenue","Wednesday March 02, 2022","1:30 PM","Room 1524","LB1250","Hansen, B.","Change provisions relating to joint public hearings and postcards under the Property Tax Request Act","","47696"
