"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"10:00 A.M. - STATE OF THE STATE ADDRESS","Governor Pete Ricketts","","","","","","",""
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION TO SUSPEND THE RULES","Suspend Rule 3, Section 14, to permit the cancellation of the public hearing on LB 757","","","","","","",""
"MOTION TO SUSPEND THE RULES","","LB757","Brandt","Change and eliminate distance restrictions for oversize loads under the Nebraska Rules of the Road","N","N","(Motion made by Sen Brandt, Journal Page to be announced)","47249"
"MOTIONS TO WITHDRAW","","LB757","Brandt","Change and eliminate distance restrictions for oversize loads under the Nebraska Rules of the Road","N","N","(Motion made by Sen Brandt, Journal Page to be announced)","47249"
"MOTIONS TO WITHDRAW","","LR262","Blood","Provide the Legislature supports both the federal American Beef Labeling Act of 2021 and United States Senate Bill 949","N","N","(Motion made by Sen Blood, Journal Page to be announced)","46898"
"MOTION TO REREFER","Motion to rerefer LB 916 to the Urban Affairs Committee from the Transportation and Telecommunications Committee (Motion made by Sen Wayne, Journal Page to be announced)","","","","","","",""
"GENERAL FILE: REVISOR BILL","","LB685","Executive Board: Hughes, Chairperson","Eliminate obsolete provisions appropriating funds to the State Department of Education for FY2017-18 and FY2018-19","N","N","","47224"
"SELECT FILE: 2021 CARRY OVER SENATOR PRIORITY BILL","","LB496","Hilkemann","Change provisions relating to postconviction relief and require collection of DNA samples from persons arrested for crimes of violence or burglary","N","N","","44422"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB496A","Hilkemann","Appropriation Bill","N","N","","46002"
