"Document","Description","Journal Page","Document ID"
"LB708","Placed on Select File","453", "9582"
"LB725","Placed on Select File with ER8158","453", "9368"
"LB725","Enrollment and Review ER8158 filed","453", "9368"
"LB762","Placed on Select File","453", "9278"
"LB806","Placed on Select File","453", "9584"
"LB873","Placed on Select File","453", "9743"
"LB667","Placed on Select File with ER8157","454", "7014"
"LB667","Enrollment and Review ER8157 filed","454", "7014"
"LB711","Placed on Select File","454", "9631"
"LB768","Placed on General File","454", "9843"
"LB797","Placed on Select File","454", "9768"
"LB832","Placed on Select File","454", "9911"
"LB850","Placed on General File","454", "9514"
"LB911","Placed on Select File","454", "9803"
"LR313","Date of introduction","454", "10394"
"LR313","Laid over","454", "10394"
"LR314","Date of introduction","455", "10446"
"LR314","Laid over","455", "10446"
"LB912","Langemeier AM1748 filed","456", "9639"
"LB682","Passed on Final Reading 45-0-4","458", "9493"
"LB946","Hadley MO79 prevailed","458", "10032"
"LB946","Bill withdrawn","458", "10032"
"LB683","Passed on Final Reading 44-0-5","459", "9494"
"LB684","Dispensing of reading at large approved","459", "9497"
"LB684","Passed on Final Reading 43-0-6","460", "9497"
"LB183","Passed on Final Reading 45-0-4","461", "6779"
"LB254","Dispensing of reading at large approved","461", "6629"
"LB254","Passed on Final Reading with Emergency Clause 44-0-5","461", "6629"
"LB261","Passed on Final Reading 34-10-5","462", "6544"
"LB325","Passed on Final Reading 45-0-4","463", "6775"
"LB139","Passed on Final Reading 38-5-6","464", "6074"
"LB522","Passed on Final Reading 45-0-4","464", "7059"
"LB197","Dispensing of reading at large approved","465", "6617"
"LB197","Passed on Final Reading with Emergency Clause 44-0-5","465", "6617"
"LB210","Passed on Final Reading with Emergency Clause 44-0-5","466", "6483"
"LB279","Passed on Final Reading 44-0-5","467", "6767"
"LB475","Passed on Final Reading 45-0-4","468", "6917"
"LB550","Passed on Final Reading 45-0-4","468", "6420"
"LB147","Passed on Final Reading 45-0-4","469", "6005"
"LB181","Passed on Final Reading 45-0-4","470", "6734"
"LB216","Passed on Final Reading 36-8-5","470", "6692"
"LB235","Passed on Final Reading with Emergency Clause 45-0-4","471", "6310"
"LB552","Passed on Final Reading 45-0-4","472", "6901"
"LB139","President/Speaker signed","473", "6074"
"LB147","President/Speaker signed","473", "6005"
"LB181","President/Speaker signed","473", "6734"
"LB183","President/Speaker signed","473", "6779"
"LB197","President/Speaker signed","473", "6617"
"LB210","President/Speaker signed","473", "6483"
"LB216","President/Speaker signed","473", "6692"
"LB235","President/Speaker signed","473", "6310"
"LB254","President/Speaker signed","473", "6629"
"LB261","President/Speaker signed","473", "6544"
"LB279","President/Speaker signed","473", "6767"
"LB325","President/Speaker signed","473", "6775"
"LB475","President/Speaker signed","473", "6917"
"LB522","President/Speaker signed","473", "7059"
"LB550","President/Speaker signed","473", "6420"
"LB552","President/Speaker signed","473", "6901"
"LB682","President/Speaker signed","473", "9493"
"LB683","President/Speaker signed","473", "9494"
"LB684","President/Speaker signed","473", "9497"
"LB755","Notice of hearing for February 17, 2010","473", "9634"
"LB785","Notice of hearing for February 18, 2010","473", "9850"
"LB964","Notice of hearing for February 17, 2010","473", "10077"
"LB1016","Notice of hearing for February 18, 2010","473", "9652"
"LB1025","Notice of hearing for February 18, 2010","473", "10150"
"LB1048","Notice of hearing for February 24, 2010","473", "9866"
"LB650","Christensen AM1682 filed","474", "6976"
"LB722","Avery AM1771 filed","474", "9445"
"LB848","Urban Affairs AM1646 adopted","474", "9816"
"LB848","Advanced to Enrollment and Review Initial","474", "9816"
"LB867","General Affairs AM1638 adopted","474", "9844"
"LB867","Advanced to Enrollment and Review Initial","474", "9844"
"LB190A","Avery AM1769 filed","475", "10253"
"LB689","Placed on General File","475", "9770"
"LB746","Judiciary AM1669 adopted","475", "9501"
"LB746","Advanced to Enrollment and Review Initial","475", "9501"
"LB764","Placed on General File with AM1751","475", "9721"
"LB764","Natural Resources AM1751 filed","475", "9721"
"LB885","Indefinitely postponed","475", "9835"
"LB139","Presented to Governor on February 05, 2010 ","476", "6074"
"LB147","Presented to Governor on February 05, 2010 ","476", "6005"
"LB181","Presented to Governor on February 05, 2010 ","476", "6734"
"LB183","Presented to Governor on February 05, 2010 ","476", "6779"
"LB197","Presented to Governor on February 05, 2010 ","476", "6617"
"LB210","Presented to Governor on February 05, 2010 ","476", "6483"
"LB216","Presented to Governor on February 05, 2010 ","476", "6692"
"LB235","Presented to Governor on February 05, 2010 ","476", "6310"
"LB254","Presented to Governor on February 05, 2010 ","476", "6629"
"LB261","Presented to Governor on February 05, 2010 ","476", "6544"
"LB279","Presented to Governor on February 05, 2010 ","476", "6767"
"LB297","Dubas AM1782 filed","476", "6302"
"LB325","Presented to Governor on February 05, 2010 ","476", "6775"
"LB475","Presented to Governor on February 05, 2010 ","476", "6917"
"LB522","Presented to Governor on February 05, 2010 ","476", "7059"
"LB550","Presented to Governor on February 05, 2010 ","476", "6420"
"LB552","Presented to Governor on February 05, 2010 ","476", "6901"
"LB682","Presented to Governor on  February 05, 2010","476", "9493"
"LB683","Presented to Governor on February 05, 2010 ","476", "9494"
"LB684","Presented to Governor on February 05, 2010 ","476", "9497"
"LB650","Dubas name added","477", "6976"
"LB1103","Dubas name added","477", "10024"
"LB1103","Stuthman name added","477", "10024"
"LB1103","Sullivan name added","477", "10024"
"LB1103","Wallman name added","477", "10024"
