"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page 727)","","","","","","",""
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","N","N","","18717"
"SELECT FILE","","LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","N","N","","18349"
"SELECT FILE","","LB434","Price","Provide for emergency management registries for persons with special needs ","N","N","","18032"
"SELECT FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"SELECT FILE","","LB363A","Avery","Appropriation Bill","N","N","","19292"
"SELECT FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"SELECT FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"SELECT FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"SELECT FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"SELECT FILE","","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","N","N","","18666"
"SELECT FILE","","LB273","Karpisek","Change keno time limits","N","N","","18658"
"SELECT FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"SELECT FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"SELECT FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
