"Document","Description","Journal Page","Document ID"
"LR169","Ashford, 20 name added","0", "2568"
"LB247A","Advanced to E and R Engrossing","1756", "3102"
"LB351","Synowiecki AM1382 Adopted","1756", "68"
"LB351","Advanced to E and R Initial","1756", "68"
"LB351A","Stuthman AM1438 Withdrawn","1756", "3081"
"LB351A","Stuthman AM1457 Adopted","1756", "3081"
"LB265"," ER8119 Adopted","1757", "98"
"LB265","Advanced to E and R Engrossing","1757", "98"
"LB351A","Advanced to E and R Initial","1757", "3081"
"LB358"," ER8113 Adopted","1757", "54"
"LB358","Hudkins AM1370 Adopted","1757", "54"
"LB358","Advanced to E and R Engrossing","1757", "54"
"LB551"," ER8112 Adopted","1757", "388"
"LB551"," FA00108 Withdrawn","1757", "388"
"LB551"," FA00131 Adopted","1757", "388"
"LB551","Flood AM1456 Adopted","1758", "388"
"LB554"," ER8115 Adopted","1758", "579"
"LB554","Flood AM1453 Adopted","1758", "579"
"LB554","Flood AM1465 Adopted","1760", "579"
"LB554","Wightman AM1466 Adopted","1760", "579"
"LB247A","Correctly Engrossed","1761", "3102"
"LB554","Advanced to E and R Engrossing","1761", "579"
"LB573"," ER8114 Adopted","1761", "13"
"LB573","Lathrop AM1397 Adopted","1761", "13"
"LB573","Lathrop AM1422 Withdrawn","1761", "13"
"LB321","Rogert MO00088 Failed","1762", "578"
"LB10","Indefinitely postponed","1764", "401"
"LB32","Indefinitely postponed","1764", "231"
"LB183","Indefinitely postponed","1764", "271"
"LB282","Indefinitely postponed","1764", "269"
"LB354","Indefinitely postponed","1764", "753"
"LB355","Indefinitely postponed","1764", "759"
"LB362","Indefinitely postponed","1764", "482"
"LB409","Indefinitely postponed","1764", "728"
"LB416","Indefinitely postponed","1764", "324"
"LB429","Indefinitely postponed","1764", "483"
"LB431","Indefinitely postponed","1764", "805"
"LB507","Indefinitely postponed","1764", "988"
"LB512","Indefinitely postponed","1764", "1002"
"LB530","Placed on Select File","1764", "940"
"LB531","Indefinitely postponed","1764", "962"
"LB646","Placed on Select File","1764", "969"
"LB321","McDonald MO00085 Failed","1765", "578"
"LB565","Indefinitely postponed","1765", "546"
"LB582","Indefinitely postponed","1765", "610"
"LB628","Indefinitely postponed","1765", "888"
"LB640","Indefinitely postponed","1765", "877"
"LB683","Indefinitely postponed","1765", "555"
"LB684","Indefinitely postponed","1765", "1079"
"LB698","Indefinitely postponed","1765", "1040"
"LB703","Indefinitely postponed","1765", "1054"
"LB321","Aguilar MO00086 Failed","1766", "578"
"LB321","Kruse MO00090 Failed","1767", "578"
"LB321","Rogert MO00083 Failed","1769", "578"
"LB321","Chambers MO00091 Failed","1770", "578"
"LB321","Synowiecki MO00092 Failed","1771", "578"
"LB351","Placed on Select File","1771", "68"
"LB351A","Placed on Select File","1771", "3081"
"LB573","Kruse FA00130 Adopted","1772", "13"
"LB551","Avery AM1476 Adopted","1773", "388"
"LB551","Ashford AM1472 Adopted","1773", "388"
"LB573","Kruse AM1195 Adopted","1773", "13"
"LB573","Advanced to E and R Engrossing","1773", "13"
"LB142"," ER8116 Adopted","1774", "320"
"LB551","Advanced to E and R Engrossing","1774", "388"
"LB551A","Advanced to E and R Engrossing","1774", "1954"
"LB554A","Flood AM1471 Adopted","1774", "3055"
"LB554A","Advanced to E and R Engrossing","1774", "3055"
"LB142","Friend AM1431 Adopted","1775", "320"
"LB142","Pedersen AM1206 Withdrawn","1775", "320"
"LB142","Chambers FA00133 Adopted","1775", "320"
"LB142","Chambers FA00134 Adopted","1775", "320"
"LB142","Lathrop FA00135 Adopted","1775", "320"
"LB142","Advanced to E and R Engrossing","1775", "320"
"LB653"," ER8118 Adopted","1775", "743"
"LB653","Kopplin AM1444 Withdrawn","1775", "743"
"LR1CA"," ER8117 Adopted","1775", "496"
"LR1CA","Advanced to E and R Engrossing","1775", "496"
"LB653","Kopplin AM1478 Withdrawn","1776", "743"
"LB653","Kopplin AM1445 Withdrawn","1776", "743"
"LB653","Howard AM1464 Adopted","1776", "743"
"LB653","Kopplin AM1468 Withdrawn","1776", "743"
"LB653","Raikes AM1475 Adopted","1776", "743"
"LB265","Correctly Engrossed","1777", "98"
"LB265"," ST9050 Change","1777", "98"
"LB358","Correctly Engrossed","1777", "54"
"LB653","Advanced to E and R Engrossing","1777", "743"
"LB653A","Raikes AM1448 Adopted","1777", "3134"
"LB653A","Advanced to E and R Engrossing","1777", "3134"
"LB573","Lathrop, 12 name added","1779", "13"
