"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Health and Human Services Committee (Journal Page 480)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Natural Resources Committee (Journal Page 487)","","","","","","",""
"MOTION TO WITHDRAW","","LB586","Mello","Provide content for rules and regulations relating to child care and preschools","N","N","(Motion made by Sen. Mello, Journal Page to be announced)","18638"
"LEGISLATIVE RESOLUTION","","LR 65","Array","Extend sympathy to the family of former Senator Ardyce Bohlke ","N","N","","51007"
"GENERAL FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"GENERAL FILE","","LB52","Christensen","Change employment provisions for persons committed to the Department of Correctional Services","N","N","","18177"
"GENERAL FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"GENERAL FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"GENERAL FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"GENERAL FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"GENERAL FILE","","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","N","N","","18666"
"GENERAL FILE","","LB273","Karpisek","Change keno time limits","N","N","","18658"
"GENERAL FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"GENERAL FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"GENERAL FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR61","Campbell","Congratulate My'Kah Knowlin for receiving the 2013 Prudential Spirit of Community Award","N","N","","19315"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR62","Wallman","Congratulate Austin Ruskamp on winning the 2013 Class D state wrestling championship in the 160-pound division","N","N","","19330"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR63","Wallman","Congratulate Eric Engler on winning the 2013 Class B state wrestling championship in the 195-pound division","N","N","","19332"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR64","Wallman","Congratulate Chance Helmick on winning the 2013 Class B state wrestling championship in the 170-pound division","N","N","","19331"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR66","Hadley","Congratulate Thomas Connely on winning the 2013 Class C state wrestling championship in the 170-pound division","N","N","","19359"
