"Document","Description","Journal Page","Document ID"
"LB376","Approved by Governor on April 21, 2023","1225", "50414"
"LB227","Placed on Select File with ER26","1226", "50034"
"LB227","Enrollment and Review ER26 filed","1226", "50034"
"LB296","Approved by Governor on April 21, 2023","1226", "49809"
"LB775","Approved by Governor on April 21, 2023","1226", "50791"
"LB103","Hunt MO306 withdrawn","1227", "49887"
"LB103","Dispensing of reading at large approved","1227", "49887"
"LB254","Placed on Select File with ER27","1227", "49867"
"LB254","Enrollment and Review ER27 filed","1227", "49867"
"LR96","Adopted","1227", "53067"
"LR96","President/Speaker signed","1227", "53067"
"LB103","Passed on Final Reading with Emergency Clause 41-0-8","1228", "49887"
"LB103","President/Speaker signed","1228", "49887"
"LB103","Presented to Governor on  April 25, 2023","1228", "49887"
"LB562","MO643 pending","1228", "49789"
"LB586","Placed on General File","1228", "50423"
"LB593","Placed on General File with AM828","1229", "50533"
"LB593","Health and Human Services AM828 filed","1229", "50533"
"LB92","Placed on Select File with ER28","1230", "49882"
"LB92","Enrollment and Review ER28 filed","1230", "49882"
"LB302","Linehan AM1368 filed","1230", "50291"
"LB774","Placed on General File","1230", "50650"
"LB562","Hunt MO643 failed","1232", "49789"
"LB626","Attorney General's Opinion 23-005  to Albrecht","1232", "50641"
"LR108","Date of introduction","1237", "53074"
"LB562","Cavanaugh, M. MO973 Reconsider the vote taken on MO643 filed","1238", "49789"
"LB562","MO973 pending","1238", "49789"
"LR108","Laid over","1238", "53074"
"LB562","Cavanaugh, M. MO973 failed","1239", "49789"
"LB77","Approved by Governor on April 25, 2023","1240", "49710"
"LB562","Hunt MO642 failed","1241", "49789"
"LB562","Cavanaugh, M. MO989 Reconsider the vote taken on MO642 filed","1242", "49789"
"LB562","Dorn MO990 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1242", "49789"
"LB562","Dorn MO990 prevailed","1242", "49789"
"LB562","Cavanaugh, M. MO989 failed","1243", "49789"
"LB562","Advanced to Enrollment and Review Initial","1243", "49789"
"LB565","Placed on Final Reading with ST7","1244", "50683"
"LB565","Enrollment and Review ST7 filed","1244", "50683"
"LB565","Enrollment and Review ST7 recorded","1244", "50683"
"LB92A","Date of introduction","1245", "53550"
"LB92A","Placed on General File","1245", "53550"
"LB191","Placed on Select File with ER29","1245", "50348"
"LB191","Enrollment and Review ER29 filed","1245", "50348"
"LR109","Date of introduction","1245", "53283"
"LR109","Laid over","1246", "53283"
"LB227","Hunt MO397 withdrawn","1247", "50034"
"LB227","Hunt MO396 withdrawn","1247", "50034"
"LB227","Hunt MO395 withdrawn","1247", "50034"
"LB227","Hansen, B. AM1455 filed","1247", "50034"
"LB227","Hansen, B. AM1455 withdrawn","1249", "50034"
"LB227","Hansen, B. AM1497 filed","1249", "50034"
"LB227","Hansen, B. AM1497 adopted","1253", "50034"
"LB227","Day FA67 filed","1253", "50034"
"LB227","Day FA67 withdrawn","1253", "50034"
"LB227","Day AM1488 filed","1253", "50034"
"LB227","Day AM1488 adopted","1256", "50034"
"LB227","Riepe AM1486 filed","1256", "50034"
"LB227","Riepe AM1486 adopted","1257", "50034"
"LB227","Walz AM1477 filed","1257", "50034"
"LB227","Walz AM1477 adopted","1259", "50034"
"LB227","Enrollment and Review ER26 adopted","1259", "50034"
"LB227","Riepe AM1372 filed","1260", "50034"
"LB227","Riepe AM1372 withdrawn","1260", "50034"
"LB138A","Advanced to Enrollment and Review Initial","1261", "53373"
"LB227","Advanced to Enrollment and Review for Engrossment","1261", "50034"
"LB243A","Advanced to Enrollment and Review Initial","1261", "53491"
"LB562","Dorn FA68 filed","1261", "49789"
"LB565A","Bostelman AM1447 filed","1261", "51972"
"LB565A","Bostelman AM1447 adopted","1261", "51972"
"LB565A","Advanced to Enrollment and Review for Engrossment","1261", "51972"
"LB753A","Advanced to Enrollment and Review for Engrossment","1261", "52112"
"LB254A","Advanced to Enrollment and Review Initial","1262", "53428"
"LB583A","Sanders AM1487 filed","1262", "53438"
"LB583A","Sanders AM1487 withdrawn","1262", "53438"
"LB583A","Advanced to Enrollment and Review Initial","1262", "53438"
"LB683A","Advanced to Enrollment and Review Initial","1262", "53153"
"LB727","Cavanaugh, M. AM1458 filed","1262", "50768"
"LB727","Cavanaugh, M. AM1457 filed","1262", "50768"
"LB727","Cavanaugh, M. AM1456 filed","1262", "50768"
"LB727","Cavanaugh, M. AM1452 filed","1262", "50768"
"LB754A","Advanced to Enrollment and Review Initial","1262", "53222"
"LB92","Cavanaugh, M. MO293 withdrawn","1263", "49882"
"LB92","Cavanaugh, M. MO298 withdrawn","1263", "49882"
"LB92","Cavanaugh, M. MO297 withdrawn","1263", "49882"
"LB92","Cavanaugh, M. MO296 withdrawn","1263", "49882"
"LB92","Enrollment and Review ER28 adopted","1263", "49882"
"LB92","Slama FA31 withdrawn","1263", "49882"
"LB92","Advanced to Enrollment and Review for Engrossment","1263", "49882"
"LB227A","Date of introduction","1263", "53551"
"LB227A","Placed on General File","1263", "53551"
"LB254","Cavanaugh, M. MO410 withdrawn","1263", "49867"
"LB254","Cavanaugh, M. MO411 withdrawn","1263", "49867"
"LB254","Cavanaugh, M. MO409 withdrawn","1263", "49867"
"LB254","Hunt AM1460 filed","1263", "49867"
"LB254","Hunt AM1460 adopted","1263", "49867"
"LB82","Conrad name added","1264", "50211"
"LB153","Conrad name added","1264", "50246"
"LB227","Fredrickson name added","1264", "50034"
"LB254","Cavanaugh, J. AM1461 filed","1264", "49867"
"LB254","Cavanaugh, J. AM1461 adopted","1264", "49867"
"LB254","Enrollment and Review ER27 adopted","1264", "49867"
"LB254","Advanced to Enrollment and Review for Engrossment","1264", "49867"
"LB574","Hansen, B. name added","1264", "49961"
"LB626","Hansen, B. name added","1264", "50641"
"LB763","Conrad name added","1264", "50687"
"Hearing","Transportation and Telecommunications Hearing on April 27 will be in room 1524 instead of room 1113","1231", ""
