"Document","Description","Journal Page","Document ID"
"LB603A","Education Committee name added","0", "2270"
"LB701A","Louden, 49 name added","0", "2194"
"LB701A","Christensen, 44 name added","0", "2194"
"LB701A","Carlson, 38 name added","0", "2194"
"LB564","Chambers FA00058 Withdrawn","1067", "503"
"LB564","Chambers FA00059 Lost","1067", "503"
"LB427","Placed on General File","1068", "32"
"LB564","Chambers MO00043 Failed","1068", "503"
"LB479","Placed on General File","1070", "934"
"LB31","Placed on General File","1072", "350"
"LB265","Placed on General File","1073", "98"
"LB500","Placed on General File","1073", "998"
"LB603A","Date of introduction","1074", "2270"
"LB603A","Placed on General File","1074", "2270"
"LB57","Attorney General Opinion 07008 to Mines","1075", "18"
"LB415","Placed on Select File","1077", "677"
"LB457","Placed on Select File","1077", "907"
"LB562","Placed on Select File","1077", "868"
"LB658","Placed on Select File","1077", "822"
"LB218","Placed on Select File","1082", "443"
"LB415A","Placed on Select File","1082", "2076"
"LB564","Chambers FA00060 Lost","1082", "503"
"LB564","Chambers MO00044 Failed","1083", "503"
"LB564","Friend MO00047 Prevailed","1083", "503"
"LB564","Chambers MO00046 Failed","1085", "503"
"LB564","Com AM879 Adopted","1085", "503"
"LB564","Advanced to E and R Initial","1086", "503"
"LB701","Placed on General File","1086", "407"
"LB701A","Date of introduction","1086", "2194"
"LB701A","Placed on General File","1086", "2194"
