"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 07, 2019","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Thursday March 07, 2019","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Appropriations","Thursday March 07, 2019","1:30 PM","Room 1003","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Thursday March 07, 2019","1:30 PM","Room 1003","Agency 68","","Latino-American Commission","",""
"Appropriations","Thursday March 07, 2019","1:30 PM","Room 1003","Agency 70","","Foster Care Review Board, State","",""
"Government, Military and Veterans Affairs","Thursday March 07, 2019","1:30 PM","Room 1507","LB267","Bolz","Provide a duty for the county board relating to deficient bridges and authorize a tax levy","","37503"
"Government, Military and Veterans Affairs","Thursday March 07, 2019","1:30 PM","Room 1507","LB336","Hansen, M.","Change the vote required to exceed certain budget limitations","","37556"
"Government, Military and Veterans Affairs","Thursday March 07, 2019","1:30 PM","Room 1507","LB543","Lowe","Change provisions relating to state contracts, state vehicles, and state personnel","","37028"
"Health and Human Services","Thursday March 07, 2019","1:30 PM","Room 1510","Appointment","","Kramer, Lynette - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday March 07, 2019","1:30 PM","Room 1510","LB460","","Change provisions relating to transitional child care assistance and cash assistance and require background checks under the  Child Care Licensing Act and Children's Residential Facilities and Placing Licensure Act as prescribed","","37089"
"Health and Human Services","Thursday March 07, 2019","1:30 PM","Room 1510","LB328","Bolz","Adopt the Nebraska Family First Act, provide for non-court-involved response to reports of child abuse or neglect, and provide for a family finding project","","37277"
"Health and Human Services","Thursday March 07, 2019","1:30 PM","Room 1510","LB332","Bolz","Change eligibility requirements and other provisions of the Young Adult Bridge to Independence Act","","37234"
"Health and Human Services","Thursday March 07, 2019","1:00 PM","Room 1510","Special","","Child Welfare Briefing","",""
"Judiciary","Thursday March 07, 2019","1:30 PM","Warner Chamber","LB44","Chambers","Eliminate the death penalty and change provisions relating to murder in the first degree","","37508"
"Judiciary","Thursday March 07, 2019","1:30 PM","Warner Chamber","LB207","Morfeld","Create a Death Penalty Defense Standards Advisory Council","","37577"
"Judiciary","Thursday March 07, 2019","1:30 PM","Warner Chamber","LB238","Pansing Brooks","Change requirements for witnessing death penalty executions","","37092"
"Natural Resources","Thursday March 07, 2019","1:30 PM","Room 1525","LB367","Hughes","Eliminate provisions relating to fund transfers and change a termination date under the Nebraska Litter Reduction and Recycling Act","","37514"
"Revenue","Thursday March 07, 2019","1:30 PM","Room 1524","LB279","Bostelman","Provide a sales and use tax exemption for food sold by veterans service organizations","","37615"
"Revenue","Thursday March 07, 2019","1:30 PM","Room 1524","LB670","Linehan","Adopt the Opportunity Scholarships Act and provide tax credits","","37317"
