"Document","Primary Introducer","Description","Document ID"
"LB1103","Aguilar","Change provisions relating to innovative tourism grants under the Nebraska Visitors Development Act","55133"
"LB1104","Aguilar","Change fees for lobbyist registration and change distribution of such fees","54933"
"LB1105","DeKay","Name the Branded Certificate of Title Act and provide for the issuance of destroyed-vehicle branded certificates of title","55257"
"LB1106","Day","Provide for coverage of lactation consultations under the Medical Assistance Act","55471"
"LB1107","Day","Provide for coverage of breast pumps under the Medical Assistance Act","55200"
"LB1108","Dorn","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","55407"
"LB1109","Riepe","Provide an exception under the Preborn Child Protection Act to allow an abortion after twelve weeks in the case of a fatal fetal anomaly and change and eliminate certain penalty provisions relating to abortions","55072"
"LB1110","Jacobson","Require dental plan carriers to meet a minimum dental loss ratio and provide a report to the Department of Insurance as prescribed","54801"
"LB1111","Clements","Require city-county health departments to obtain approval for directed health measures","54923"
"LB1112","Clements","Provide restrictions and requirements relating to permits for communications infrastructure placed on poles or towers","54855"
"LB1113","Meyer","Change provisions relating to the types of property receiving a property tax exemption under the ImagiNE Nebraska Act","55267"
"LB1114","Bostar","Adopt the Endow Nebraska Act and provide tax credits","54760"
"LB1115","Dungan","Provide a right to a trial by jury under the Uniform Residential Landlord and Tenant Act","55028"
"LB1116","Ibach","Adopt the Grocer Reinvestment Option Act","54791"
"LB1117","Dungan","Appropriate funds to the Department of Health and Human Services","55433"
"LB1118","McKinney","Change the process for a mayor in a city of the second class to remove an officer from office","55070"
"LB1119","Dungan","Provide restrictions on regulation by homeowner's associations and similar associations of solar energy and wind energy devices and provide for a civil cause of action","54639"
"LB1120","Hardin","Require affidavits for certain purchases of real property near military installations","54813"
"LB1121","Dungan","Authorize additional grants under the Nebraska Teacher Recruitment and Retention Act","55352"
"LB1122","Ballard","Change enforcement provisions relating to written solicitations for financial products or services","54900"
"LB1123","Dungan","Provide for postconviction relief for a claim of actual innocence and for exceptions from time limitations and procedural defaults","54850"
"LB1124","Vargas","State intent to appropriate funds to the Department of Health and Human Services","54786"
"LB1125","Wishart","State intent to appropriate funds to the Department of Health and Human Services","54867"
"LB1126","Bosn","Create the National Career Readiness Certificate Pilot Program within the Department of Correctional Services","55362"
"LB1127","Bosn","Provide a requirement for personal vehicles used for purposes of transportation network companies","54704"
"LB1128","Vargas","Change provisions of the Opioid Prevention and Treatment Act","55397"
"LB1129","Raybould","Provide for autism acceptance license plates and change provisions relating to license plates and the Autism Treatment Program Cash Fund","55361"
"LB1130","Raybould","Change provisions relating to mental health practitioner licenses","55347"
"LB1131","Raybould","Appropriate funds to the Department of Environment and Energy for grants for tribal-owned community drinking water and sewer systems","55261"
"LB1132","Lippincott","Change motor vehicle liability insurance and financial responsibility requirements","55396"
"LB1133","DeBoer","Provide for enforcement of federal railroad safety standards by the Public Service Commission","55440"
