"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB40","Groene","Adopt the Nebraska Rural Projects Act","N","N","","43595"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB544","Wayne","Adopt the Urban Redevelopment Act and provide tax incentives","N","N","","43689"
"GENERAL FILE: 2021 PRIORITY BILL","","LB215","Hughes","Change 911 service surcharge provisions","N","N","","44001"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB390","Murman, at the request of the Governor","Provide for credentials based on reciprocity and change requirements for credentials under the Uniform Credentialing Act","N","N","","43999"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB197","Vargas","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","N","N","","44162"
"GENERAL FILE: 2021 PRIORITY RESOLUTIONS","","LR25","Health and Human Services Committee","Provide for appointment by the Executive Board of a special committee of the Legislature to be known as the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature","N","N","","44272"
"GENERAL FILE: 2021 PRIORITY RESOLUTIONS","","LR29","Cavanaugh, M.","Provide for appointment by the Executive Board of a special committee to be known as the Eastern Service Area Child Welfare Contract Special Investigative and Oversight Committee of the Legislature","N","N","","44458"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR70","McKinney","Recognize Manifested Purpose, LLC Family Life Education and Coaching for its work in empowering families and providing Black history education to youth in the Omaha community","N","N","","45270"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR71","McKinney","Recognize the Emerging Ladies Academy for its work in inspiring Black girls in the Omaha community","N","N","","45269"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR72","McKinney","Recognize the Manhood Development Program and the Sisterhood Program of the Urban Flag Football League for their work in teaching life skills and self-discipline to Black youth in Omaha","N","N","","45271"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR73","Speaker Hilgers","Extend sympathy to the family of Dr. Joseph Clarke Stothert and recognize his dedication to the practice of medicine","N","N","","45300"
