"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","LB171","Pansing Brooks","Appropriate funds to the Department of Administrative Services","","37328"
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","LB232","Slama","Reduce the threshold amount for claims against the state for prosecution costs","","37590"
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","Agency 19","","Banking, Department of","",""
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Thursday March 14, 2019","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday March 14, 2019","1:30 PM","Room 1507","LB718","Hunt","Require additional polling places prior to elections in certain counties","","37930"
"Government, Military and Veterans Affairs","Thursday March 14, 2019","1:30 PM","Room 1507","LB733","Kolowski","Provide and change requirements for polling places","","37625"
"Government, Military and Veterans Affairs","Thursday March 14, 2019","1:30 PM","Room 1507","LB687","Vargas","Provide for voter registration of applicants for driver's licenses and state identification cards","","37840"
"Health and Human Services","Thursday March 14, 2019","1:30 PM","Room 1510","Appointment","","Wells, Roger A. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday March 14, 2019","1:30 PM","Room 1510","LB62","Howard","Provide for education regarding and treatment of trichomoniasis","","36810"
"Health and Human Services","Thursday March 14, 2019","1:30 PM","Room 1510","LB555","Hunt","Adopt the Sexual Assault Emergency Care Act and provide for disciplinary action against hospitals","","37559"
"Health and Human Services","Thursday March 14, 2019","1:30 PM","Room 1510","LB692","Cavanaugh","Change provisions relating to commemorative certificates for a nonviable birth","","37871"
"Health and Human Services","Thursday March 14, 2019","1:00 PM","Room 1510","Special","","Division of Public Health Briefing","",""
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB387","Pansing Brooks","Change and modernize provisions relating to juries","","37233"
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB427","Howard","Change terminology relating to legitimacy of children","","37036"
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB471","La Grone","Provide a procedure for consolidation of related civil actions in multiple judicial districts","","37455"
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB643","McDonnell","Change death and disability-related prima facie evidence provisions relating to emergency responders","","37846"
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB708","Brandt","Adopt the Uniform Partition of Heirs Property Act","","37802"
"Judiciary","Thursday March 14, 2019","1:30 PM","Warner Chamber","LB712","Friesen","Prohibit joint entities and joint public agencies from taking action against representative for their speech","","37826"
"Natural Resources","Thursday March 14, 2019","1:30 PM","Room 1525","Appointment","","Reida, Frank - Nebraska Power Review Board","",""
"Natural Resources","Thursday March 14, 2019","1:30 PM","Room 1525","LB285","McCollister","State intent to appropriate funds to the Nebraska Power Review Board for a study and state public policy","","37492"
"Natural Resources","Thursday March 14, 2019","1:30 PM","Room 1525","LB509","McCollister","Redefine the terms net metering and qualified facility and change powers and duties of a local distribution utility","","37642"
"Revenue","Thursday March 14, 2019","1:30 PM","Room 1524","LB315","Kolterman","Provide for an inheritance tax exemption and change certain inheritance tax proceedings","","37265"
"Revenue","Thursday March 14, 2019","1:30 PM","Room 1524","LB349","Friesen","Provide sales and use tax collection duties for certain peer-to-peer rentals of vehicles","","37546"
"Revenue","Thursday March 14, 2019","1:30 PM","Room 1524","LB410","Kolowski","Exempt certain sales of clothing and footwear from sales and use taxes","","37582"
"Revenue","Thursday March 14, 2019","1:30 PM","Room 1524","LB456","Lathrop","Provide a sales and use tax exemption for certain machinery and equipment used to produce electricity","","37728"
"Revenue","Thursday March 14, 2019","1:30 PM","Room 1524","Special","","AM 481","Amendment to LB 610",""
