"Document","Description","Journal Page","Document ID"
"LB467A","Advanced to Enrollment and Review Initial","996", "29858"
"LB698A","Campbell AM2593 adopted","996", "29704"
"LB698A","Advanced to Enrollment and Review for Engrossment","996", "29704"
"LB722A","Advanced to Enrollment and Review Initial","996", "29830"
"LB754A","Advanced to Enrollment and Review Initial","996", "29874"
"LB977A","Advanced to Enrollment and Review Initial","996", "29896"
"LB843","Judiciary AM2335 adopted","997", "28533"
"LB843","Advanced to Enrollment and Review Initial","997", "28533"
"LR485","Date of introduction","997", "29765"
"LR485","Laid over","997", "29765"
"LR486","Date of introduction","998", "29768"
"LR486","Laid over","998", "29768"
"LR487","Date of introduction","999", "29924"
"LR487","Laid over","999", "29924"
"LB643","Howard AM2599 filed","1000", "25427"
"LB889","Bolz AM2572 filed","1000", "28185"
"LB1093","Mello AM2547 filed","1000", "28831"
"LR488","Date of introduction","1000", "29893"
"LR488","Laid over","1000", "29893"
"LB680A","Date of introduction","1001", "29946"
"LB680A","Placed on General File","1001", "29946"
"LB900","Transportation and Telecommunications AM1957 pending","1001", "28779"
"LB900","Morfeld AM2343 pending","1001", "28779"
"LB1081","Health and Human Services AM2180 adopted","1001", "28837"
"LB1081","Advanced to Enrollment and Review Initial","1001", "28837"
"LB843","Fox name added","1002", "28533"
"LB900","Morfeld AM2343 pending","1002", "28779"
"LB900","Hilkemann MO208 Bracket until April 20, 2016 filed","1002", "28779"
"LB900","Hilkemann MO208 failed","1002", "28779"
"LB824","Placed on General File with AM2611","1004", "28523"
"LB824","Natural Resources AM2611 filed","1004", "28523"
"LB900","Morfeld AM2343 pending","1004", "28779"
"LR470","Adopted","1004", "29728"
"LR470","President/Speaker signed","1004", "29728"
"LR471","Adopted","1004", "29755"
"LR471","President/Speaker signed","1004", "29755"
"LR472","Adopted","1004", "29756"
"LR472","President/Speaker signed","1004", "29756"
"LR473","Adopted","1004", "29741"
"LR473","President/Speaker signed","1004", "29741"
"LR474","Adopted","1004", "29757"
"LR474","President/Speaker signed","1004", "29757"
"LB235","Howard AM2577 filed","1007", "24462"
"LB783A","Date of introduction","1007", "29964"
"LB783A","Placed on General File","1007", "29964"
"LB1038A","Date of introduction","1007", "29963"
"LB1038A","Placed on General File","1007", "29963"
"LB744","Watermeier AM2416 filed","1008", "28286"
"LB867","Watermeier AM2548 filed","1008", "28582"
"LB894","Howard AM2600 filed","1009", "28456"
"LB894","Krist AM2610 filed","1009", "28456"
"LB698A","Placed on Final Reading","1012", "29704"
"LB883","Indefinitely postponed","1012", "28771"
"LB900","Morfeld AM2343 pending","1012", "28779"
"LB745","Placed on Select File with ER190","1013", "28409"
"LB745","Enrollment and Review ER190 filed","1013", "28409"
"LB956","Placed on Select File with ER192","1013", "28572"
"LB956","Enrollment and Review ER192 filed","1013", "28572"
"LB957","Placed on Select File with ER191","1013", "28573"
"LB957","Enrollment and Review ER191 filed","1013", "28573"
"LB960","Placed on Select File with ER193","1013", "28845"
"LB960","Enrollment and Review ER193 filed","1013", "28845"
"LB981","Placed on Select File","1013", "28775"
"LB467A","Placed on Select File","1014", "29858"
"LB722A","Placed on Select File","1014", "29830"
"LB754A","Placed on Select File","1014", "29874"
"LB894","Coash AM2556 filed","1014", "28456"
"LB960A","Placed on Select File","1014", "29695"
"LB977A","Placed on Select File","1014", "29896"
"LB1012","Mello AM2602 filed","1014", "28353"
"LB894","Coash AM2616 filed","1015", "28456"
"LR489","Date of introduction","1015", "29960"
"LR489","Referred to Executive Board","1015", "29960"
"LR490","Date of introduction","1015", "29875"
"LR490","Referred to Executive Board","1015", "29875"
"LR491","Date of introduction","1016", "29927"
"LR491","Laid over","1016", "29927"
