"Document","Description","Journal Page","Document ID"
"LB754","Advanced to Enrollment and Review Initial","934", "50792"
"LB683","AM1094 pending","948", "50596"
"LB683","AM1095 pending","960", "50596"
"LB243","Ballard name added","963", "50310"
"LB754","Ballard name added","963", "50792"
"LB220","Cavanaugh, J. MO390 Bracket until June 2, 2023 filed","942", "50077"
"LB683","Cavanaugh, M. AM1083 filed","944", "50596"
"LB683","Cavanaugh, M. AM1083 lost","944", "50596"
"LB683","Cavanaugh, M. AM1094 filed","948", "50596"
"LB683","Cavanaugh, M. AM1094 lost","957", "50596"
"LB683","Cavanaugh, M. AM1095 filed","960", "50596"
"LB683","Cavanaugh, M. AM1097 filed","962", "50596"
"LB683","Cavanaugh, M. AM1101 filed","962", "50596"
"LB35","Cavanaugh, M. MO201 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","928", "50039"
"LB35","Cavanaugh, M. MO202 Recommit to Health and Human Services Committee filed","929", "50039"
"LB35","Cavanaugh, M. MO203 Bracket until June 2, 2023 filed","929", "50039"
"LB35","Cavanaugh, M. MO204 Indefinitely postpone filed","928", "50039"
"LB35","Cavanaugh, M. MO205 Recommit to Health and Human Services Committee filed","929", "50039"
"LB35","Cavanaugh, M. MO206 Bracket until June 1, 2023 filed","929", "50039"
"LB35","Cavanaugh, M. MO207 Recommit to Health and Human Services Committee filed","929", "50039"
"LB61","Cavanaugh, M. MO215 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","928", "50038"
"LB61","Cavanaugh, M. MO216 Recommit to Judiciary Committee filed","929", "50038"
"LB61","Cavanaugh, M. MO217 Bracket until June 1, 2023 filed","929", "50038"
"LB61","Cavanaugh, M. MO218 Indefinitely postpone filed","929", "50038"
"LB61","Cavanaugh, M. MO219 Recommit to Judiciary Committee filed","929", "50038"
"LB61","Cavanaugh, M. MO220 Bracket until June 2, 2023 filed","929", "50038"
"LB61","Cavanaugh, M. MO221 Recommit to Transportation and Telecommunications Committee filed","929", "50038"
"LB63","Cavanaugh, M. MO222 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","928", "49908"
"LB63","Cavanaugh, M. MO223 Recommit to Transportation and Telecommunications Committee filed","929", "49908"
"LB63","Cavanaugh, M. MO224 Bracket until June 1, 2023 filed","929", "49908"
"LB63","Cavanaugh, M. MO225 Indefinitely postpone filed","929", "49908"
"LB63","Cavanaugh, M. MO226 Recommit to Transportation and Telecommunications Committee filed","929", "49908"
"LB63","Cavanaugh, M. MO227 Bracket until June 2, 2023 filed","929", "49908"
"LB63","Cavanaugh, M. MO228 Recommit to Transportation and Telecommunications Committee filed","929", "49908"
"LB78","Cavanaugh, M. MO243 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","928", "49963"
"LB78","Cavanaugh, M. MO244 Recommit to Health and Human Services Committee filed","929", "49963"
"LB78","Cavanaugh, M. MO245 Bracket until June 1, 2023 filed","929", "49963"
"LB78","Cavanaugh, M. MO246 Indefinitely postpone filed","929", "49963"
"LB78","Cavanaugh, M. MO247 Recommit to Health and Human Services Committee filed","929", "49963"
"LB78","Cavanaugh, M. MO248 Bracket until June 2, 2023 filed","929", "49963"
"LB78","Cavanaugh, M. MO249 Recommit to Health and Human Services Committee filed","929", "49963"
"LB81","Cavanaugh, M. MO265 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","931", "49803"
"LB81","Cavanaugh, M. MO266 Recommit to Judiciary Committee filed","931", "49803"
"LB81","Cavanaugh, M. MO267 Bracket until June 1, 2023 filed","931", "49803"
"LB81","Cavanaugh, M. MO268 Indefinitely postpone filed","931", "49803"
"LB81","Cavanaugh, M. MO269 Recommit to Judiciary Committee filed","931", "49803"
"LB81","Cavanaugh, M. MO270 Bracket until June 2, 2023 filed","931", "49803"
"LB81","Cavanaugh, M. MO271 Recommit to Judiciary Committee filed","931", "49803"
"LB90","Cavanaugh, M. MO286 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","934", "50321"
"LB90","Cavanaugh, M. MO287 Recommit to Executive Board filed","935", "50321"
"LB90","Cavanaugh, M. MO288 Bracket until June 1, 2023 filed","935", "50321"
"LB90","Cavanaugh, M. MO289 Indefinitely postpone filed","935", "50321"
"LB90","Cavanaugh, M. MO290 Recommit to Executive Board filed","935", "50321"
"LB90","Cavanaugh, M. MO291 Bracket until June 2, 2023 filed","935", "50321"
"LB90","Cavanaugh, M. MO292 Recommit to Executive Board filed","935", "50321"
"LB92","Cavanaugh, M. MO293 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","934", "49882"
"LB92","Cavanaugh, M. MO294 Recommit to Banking, Insurance and Commerce Committee filed","935", "49882"
"LB92","Cavanaugh, M. MO295 Bracket until June 1, 2023 filed","935", "49882"
"LB92","Cavanaugh, M. MO296 Indefinitely postpone filed","935", "49882"
"LB92","Cavanaugh, M. MO297 Recommit to Banking, Insurance and Commerce Committee filed","935", "49882"
"LB92","Cavanaugh, M. MO298 Bracket until June 2, 2023 filed","935", "49882"
"LB92","Cavanaugh, M. MO299 Recommit to Banking, Insurance and Commerce Committee filed","935", "49882"
"LB116","Cavanaugh, M. MO307 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "49948"
"LB116","Cavanaugh, M. MO308 Recommit to Revenue Committee filed","935", "49948"
"LB116","Cavanaugh, M. MO309 Bracket until June 1, 2023 filed","935", "49948"
"LB116","Cavanaugh, M. MO310 Indefinitely postpone filed","935", "49948"
"LB116","Cavanaugh, M. MO311 Recommit to Revenue Committee filed","935", "49948"
"LB116","Cavanaugh, M. MO312 Bracket until June 2, 2023 filed","935", "49948"
"LB116","Cavanaugh, M. MO313 Recommit to Revenue Committee filed","935", "49948"
"LB181","Cavanaugh, M. MO336 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "50119"
"LB181","Cavanaugh, M. MO337 Recommit to Health and Human Services Committee filed","935", "50119"
"LB181","Cavanaugh, M. MO338 Bracket until June 1, 2023 filed","935", "50119"
"LB181","Cavanaugh, M. MO339 Indefinitely postpone filed","935", "50119"
"LB181","Cavanaugh, M. MO340 Recommit to Health and Human Services Committee filed","935", "50119"
"LB181","Cavanaugh, M. MO341 Bracket until June 2, 2023 filed","935", "50119"
"LB181","Cavanaugh, M. MO342 Recommit to Health and Human Services Committee filed","935", "50119"
"LB191","Cavanaugh, M. MO350 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","939", "50348"
"LB191","Cavanaugh, M. MO351 Recommit to Business and Labor Committee filed","939", "50348"
"LB191","Cavanaugh, M. MO352 Bracket until June 1, 2023 filed","939", "50348"
"LB191","Cavanaugh, M. MO353 Indefinitely postpone filed","939", "50348"
"LB191","Cavanaugh, M. MO354 Recommit to Business and Labor Committee filed","939", "50348"
"LB191","Cavanaugh, M. MO355 Bracket until June 2, 2023 filed","939", "50348"
"LB191","Cavanaugh, M. MO356 Recommit to Business and Labor Committee filed","939", "50348"
"LB198","Cavanaugh, M. MO364 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","939", "50195"
"LB198","Cavanaugh, M. MO365 Recommit to Nebraska Retirement Systems filed","939", "50195"
"LB198","Cavanaugh, M. MO366 Bracket until June 1, 2023 filed","939", "50195"
"LB198","Cavanaugh, M. MO367 Indefinitely postpone filed","939", "50195"
"LB198","Cavanaugh, M. MO368 Recommit to Nebraska Retirement Systems Committee filed","939", "50195"
"LB198","Cavanaugh, M. MO369 Bracket until June 2, 2023 filed","939", "50195"
"LB198","Cavanaugh, M. MO370 Recommit to Nebraska Retirement Systems Committee filed","939", "50195"
"LB220","Cavanaugh, M. MO385 Indefinitely postpone pursuant to Rule 6 Section 3 (f) filed","942", "50077"
"LB220","Cavanaugh, M. MO386 Recommit to Judiciary Committee filed","942", "50077"
"LB220","Cavanaugh, M. MO387 Bracket until June 1, 2023 filed","942", "50077"
"LB220","Cavanaugh, M. MO388 Indefinitely postpone filed","942", "50077"
"LB220","Cavanaugh, M. MO389 Recommit to Judiciary Committee filed","942", "50077"
"LB220","Cavanaugh, M. MO391 Recommit to Judiciary Committee filed","942", "50077"
"LB254","Cavanaugh, M. MO406 Indefinitely postpone pursuant to Rule 6 Section 3 (f) filed","942", "49867"
"LB254","Cavanaugh, M. MO407 Recommit to Executive Board filed","942", "49867"
"LB254","Cavanaugh, M. MO408 Bracket until June 1, 2023 filed","942", "49867"
"LB254","Cavanaugh, M. MO409 Indefinitely postpone filed","942", "49867"
"LB254","Cavanaugh, M. MO410 Recommit to Executive Board filed","942", "49867"
"LB254","Cavanaugh, M. MO411 Bracket until June 2, 2023 filed","942", "49867"
"LB254","Cavanaugh, M. MO412 Recommit to Executive Board filed","942", "49867"
"LB256","Cavanaugh, M. MO413 Indefinitely postpone pursuant to Rule 6 Section 3 (f) filed","942", "49824"
"LB256","Cavanaugh, M. MO414 Recommit to Banking, Commerce and Insurance Committee filed","942", "49824"
"LB256","Cavanaugh, M. MO415 Bracket until June 1, 2023 filed","942", "49824"
"LB256","Cavanaugh, M. MO416 Indefinitely postpone filed","942", "49824"
"LB256","Cavanaugh, M. MO417 Recommit to Banking, Commerce and Insurance Committee filed","942", "49824"
"LB256","Cavanaugh, M. MO418 Bracket until June 2, 2023 filed","942", "49824"
"LB256","Cavanaugh, M. MO419 Recommit to Banking, Commerce and Insurance Committee filed","942", "49824"
"LB277","Cavanaugh, M. MO438 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","943", "49859"
"LB277","Cavanaugh, M. MO439 Recommit to Government, Military and Veterans Affairs Committee filed","943", "49859"
"LB277","Cavanaugh, M. MO440 Bracket until June 1, 2023 filed","944", "49859"
"LB277","Cavanaugh, M. MO441 Indefinitely postpone filed","943", "49859"
"LB277","Cavanaugh, M. MO442 Recommit to Government, Military and Veterans Affairs Committee filed","943", "49859"
"LB277","Cavanaugh, M. MO443 Bracket until June 2, 2023 filed","944", "49859"
"LB277","Cavanaugh, M. MO444 Recommit to Government, Military and Veterans Affairs Committee filed","943", "49859"
"LB294","Cavanaugh, M. MO452 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","946", "50356"
"LB294","Cavanaugh, M. MO453 Recommit to Revenue Committee filed","946", "50356"
"LB294","Cavanaugh, M. MO454 Bracket until June 1, 2023 filed","946", "50356"
"LB294","Cavanaugh, M. MO455 Indefinitely postpone filed","946", "50356"
"LB294","Cavanaugh, M. MO456 Recommit to Revenue Committee filed","946", "50356"
"LB294","Cavanaugh, M. MO457 Bracket until June 2, 2023 filed","946", "50356"
"LB294","Cavanaugh, M. MO458 Recommit to Revenue Committee filed","946", "50356"
"LB307","Cavanaugh, M. MO480 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","946", "50345"
"LB307","Cavanaugh, M. MO481 Recommit to Judiciary Committee filed","946", "50345"
"LB307","Cavanaugh, M. MO482 Bracket until June 1, 2023 filed","946", "50345"
"LB307","Cavanaugh, M. MO483 Indefinitely postpone filed","946", "50345"
"LB307","Cavanaugh, M. MO484 Recommit to Judiciary Committee filed","946", "50345"
"LB307","Cavanaugh, M. MO485 Bracket until June 2, 2023 filed","946", "50345"
"LB307","Cavanaugh, M. MO486 Recommit to Judiciary Committee filed","946", "50345"
"LB308","Cavanaugh, M. MO487 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","946", "49940"
"LB308","Cavanaugh, M. MO488 Recommit to Banking, Commerce and Insurance Committee filed","946", "49940"
"LB308","Cavanaugh, M. MO489 Bracket until June 1, 2023 filed","946", "49940"
"LB308","Cavanaugh, M. MO490 Indefinitely postpone filed","946", "49940"
"LB308","Cavanaugh, M. MO491 Recommit to Banking, Commerce and Insurance Committee filed","946", "49940"
"LB308","Cavanaugh, M. MO492 Bracket until June 2, 2023 filed","946", "49940"
"LB308","Cavanaugh, M. MO493 Recommit to Banking, Commerce and Insurance Committee filed","946", "49940"
"LB314","Cavanaugh, M. MO494 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","946", "50436"
"LB314","Cavanaugh, M. MO495 Recommit to Judiciary Committee filed","946", "50436"
"LB314","Cavanaugh, M. MO496 Bracket until June 1, 2023 filed","946", "50436"
"LB314","Cavanaugh, M. MO497 Indefinitely postpone filed","946", "50436"
"LB314","Cavanaugh, M. MO498 Recommit to Judiciary Committee filed","946", "50436"
"LB314","Cavanaugh, M. MO499 Bracket until June 2, 2023 filed","946", "50436"
"LB314","Cavanaugh, M. MO500 Recommit to Judiciary Committee filed","946", "50436"
"LB341","Cavanaugh, M. MO515 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","949", "49731"
"LB341","Cavanaugh, M. MO516 Recommit to Judiciary Committee filed","949", "49731"
"LB341","Cavanaugh, M. MO517 Bracket until June 1, 2023 filed","949", "49731"
"LB341","Cavanaugh, M. MO518 Indefinitely postpone filed","949", "49731"
"LB341","Cavanaugh, M. MO519 Recommit to Judiciary Committee filed","949", "49731"
"LB341","Cavanaugh, M. MO520 Bracket until June 2, 2023 filed","949", "49731"
"LB341","Cavanaugh, M. MO521 Recommit to Judiciary Committee filed","949", "49731"
"LB348","Cavanaugh, M. MO529 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","949", "50061"
"LB348","Cavanaugh, M. MO530 Recommit to Judiciary Committee filed","949", "50061"
"LB348","Cavanaugh, M. MO531 Bracket until June 1, 2023 filed","949", "50061"
"LB348","Cavanaugh, M. MO532 Indefinitely postpone filed","949", "50061"
"LB348","Cavanaugh, M. MO533 Recommit to Judiciary Committee filed","949", "50061"
"LB348","Cavanaugh, M. MO534 Bracket until June 2, 2023 filed","949", "50061"
"LB348","Cavanaugh, M. MO535 Recommit to Judiciary Committee filed","949", "50061"
"LB385","Cavanaugh, M. MO536 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","949", "49733"
"LB385","Cavanaugh, M. MO537 Recommit to Education Committee filed","949", "49733"
"LB385","Cavanaugh, M. MO538 Bracket until June 1, 2023 filed","949", "49733"
"LB385","Cavanaugh, M. MO539 Indefinitely postpone filed","949", "49733"
"LB385","Cavanaugh, M. MO540 Recommit to Education Committee filed","949", "49733"
"LB385","Cavanaugh, M. MO541 Bracket until June 2, 2023 filed","949", "49733"
"LB385","Cavanaugh, M. MO542 Recommit to Education Committee filed","949", "49733"
"LB387","Cavanaugh, M. MO543 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","949", "49981"
"LB387","Cavanaugh, M. MO544 Recommit to Revenue Committee filed","949", "49981"
"LB387","Cavanaugh, M. MO545 Bracket until June 1, 2023 filed","949", "49981"
"LB387","Cavanaugh, M. MO546 Indefinitely postpone filed","949", "49981"
"LB387","Cavanaugh, M. MO547 Recommit to Revenue Committee filed","949", "49981"
"LB387","Cavanaugh, M. MO548 Bracket until June 2, 2023 filed","949", "49981"
"LB387","Cavanaugh, M. MO549 Recommit to Revenue Committee filed","949", "49981"
"LB388","Cavanaugh, M. MO550 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "49980"
"LB388","Cavanaugh, M. MO551 Recommit to Revenue Committee filed","958", "49980"
"LB388","Cavanaugh, M. MO552 Bracket until June 1, 2023 filed","959", "49980"
"LB388","Cavanaugh, M. MO553 Indefinitely postpone filed","958", "49980"
"LB388","Cavanaugh, M. MO554 Recommit to Revenue Committee filed","958", "49980"
"LB388","Cavanaugh, M. MO555 Bracket until June 2, 2023 filed","959", "49980"
"LB388","Cavanaugh, M. MO556 Recommit to Revenue Committee filed","958", "49980"
"LB425","Cavanaugh, M. MO564 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "50405"
"LB425","Cavanaugh, M. MO565 Recommit to Natural Resources Committee filed","958", "50405"
"LB425","Cavanaugh, M. MO566 Bracket until June 1, 2023 filed","959", "50405"
"LB425","Cavanaugh, M. MO567 Indefinitely postpone filed","958", "50405"
"LB425","Cavanaugh, M. MO568 Recommit to Natural Resources Committee filed","958", "50405"
"LB425","Cavanaugh, M. MO569 Bracket until June 2, 2023 filed","959", "50405"
"LB425","Cavanaugh, M. MO570 Recommit to Natural Resources Committee filed","958", "50405"
"LB426","Cavanaugh, M. MO571 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "50304"
"LB426","Cavanaugh, M. MO572 Recommit to Recommit Committee filed","958", "50304"
"LB426","Cavanaugh, M. MO573 Bracket until June 1, 2023 filed","959", "50304"
"LB426","Cavanaugh, M. MO574 Indefinitely postpone filed","958", "50304"
"LB426","Cavanaugh, M. MO575 Recommit to Business and Labor Committee filed","958", "50304"
"LB426","Cavanaugh, M. MO576 Bracket until June 2, 2023 filed","959", "50304"
"LB426","Cavanaugh, M. MO577 Recommit to Business and Labor Committee filed","958", "50304"
"LB447","Cavanaugh, M. MO578 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "49909"
"LB447","Cavanaugh, M. MO579 Recommit to Revenue Committee filed","958", "49909"
"LB447","Cavanaugh, M. MO580 Bracket until June 1, 2023 filed","959", "49909"
"LB447","Cavanaugh, M. MO581 Indefinitely postpone filed","958", "49909"
"LB447","Cavanaugh, M. MO582 Recommit to Revenue Committee filed","958", "49909"
"LB447","Cavanaugh, M. MO583 Bracket until June 2, 2023 filed","959", "49909"
"LB447","Cavanaugh, M. MO584 Recommit to Revenue Committee filed","958", "49909"
"LB461","Cavanaugh, M. MO585 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "50431"
"LB461","Cavanaugh, M. MO586 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50431"
"LB461","Cavanaugh, M. MO587 Bracket until June 1, 2023 filed","959", "50431"
"LB461","Cavanaugh, M. MO588 Indefinitely postpone filed","958", "50431"
"LB461","Cavanaugh, M. MO589 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50431"
"LB461","Cavanaugh, M. MO590 Bracket until June 2, 2023 filed","959", "50431"
"LB461","Cavanaugh, M. MO591 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50431"
"LB462","Cavanaugh, M. MO592 Indefinitely Postpone pursuant to Rule 6 Section 3(f) filed","958", "50510"
"LB462","Cavanaugh, M. MO593 Recommit to Urban Affairs filed","958", "50510"
"LB462","Cavanaugh, M. MO594 Bracket until June 1, 2023 filed","959", "50510"
"LB462","Cavanaugh, M. MO595 Indefinitely postpone filed","958", "50510"
"LB462","Cavanaugh, M. MO596 Recommit to Urban Affairs filed","958", "50510"
"LB462","Cavanaugh, M. MO597 Bracket until June 2, 2023 filed","959", "50510"
"LB462","Cavanaugh, M. MO598 Recommit to Urban Affairs Committee filed","958", "50510"
"LB465","Cavanaugh, M. MO599 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "50446"
"LB465","Cavanaugh, M. MO600 Recommit to Transportation and Telecommunications Committee filed","958", "50446"
"LB465","Cavanaugh, M. MO601 Bracket until June 1, 2023 filed","959", "50446"
"LB465","Cavanaugh, M. MO602 Indefinitely postpone filed","958", "50446"
"LB465","Cavanaugh, M. MO603 Recommit to Transportation and Telecommunications Committee filed","958", "50446"
"LB465","Cavanaugh, M. MO604 Bracket until June 2, 2023 filed","959", "50446"
"LB465","Cavanaugh, M. MO605 Recommit to Transportation and Telecommunications Committee filed","958", "50446"
"LB514","Cavanaugh, M. MO613 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","958", "50455"
"LB514","Cavanaugh, M. MO614 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50455"
"LB514","Cavanaugh, M. MO615 Bracket until June 1, 2023 filed","959", "50455"
"LB514","Cavanaugh, M. MO616 Indefinitely postpone filed","958", "50455"
"LB514","Cavanaugh, M. MO617 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50455"
"LB514","Cavanaugh, M. MO618 Bracket until June 2, 2023 filed","959", "50455"
"LB514","Cavanaugh, M. MO619 Recommit to Government, Military and Veterans Affairs Committee filed","958", "50455"
"LB580","Cavanaugh, M. MO673 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","961", "50517"
"LB580","Cavanaugh, M. MO674 Recommit to Revenue Committee filed","961", "50517"
"LB580","Cavanaugh, M. MO675 Bracket until June 1, 2023 filed","962", "50517"
"LB580","Cavanaugh, M. MO676 Indefinitely postpone filed","961", "50517"
"LB580","Cavanaugh, M. MO677 Recommit to Revenue Committee filed","962", "50517"
"LB580","Cavanaugh, M. MO678 Bracket until June 2, 2023 filed","962", "50517"
"LB580","Cavanaugh, M. MO679 Recommit to Revenue Committee filed","962", "50517"
"LB254","Clements name added","963", "49867"
"LB683","Conrad MO157 withdrawn","936", "50596"
"LB683","Conrad MO159 withdrawn","942", "50596"
"LR78","Date of introduction","947", "52013"
"LB84","Day MO279 Indefinitely postpone filed","931", "49726"
"LB84","Day MO280 Recommit to Health and Human Services Committee filed","932", "49726"
"LB84","Day MO281 Bracket until June 1, 2023 filed","932", "49726"
"LB84","Day MO282 Indefinitely postpone filed","932", "49726"
"LB84","Day MO283 Recommit to Health and Human Services Committee filed","932", "49726"
"LB84","Day MO284 Bracket until June 2, 2023 filed","932", "49726"
"LB84","Day MO285 Recommit to Health and Human Services Committee filed","932", "49726"
"LB754","DeBoer AM1070 withdrawn","929", "50792"
"LB754","DeBoer AM1092  refiled","929", "50792"
"LB754","DeBoer AM1092  withdrawn","929", "50792"
"LB754","DeBoer AM1092 filed","929", "50792"
"LB683","Dungan AM1096 filed","940", "50596"
"LB583","Education AM970 filed","960", "50613"
"LB276","Enrollment and Review ER17 filed","937", "49965"
"LB243","Erdman AM1079 filed","949", "50310"
"LB276","Fredrickson name added","963", "49965"
"LB461","Hunt AM1065 filed","939", "50431"
"LB461","Hunt AM1067 filed","940", "50431"
"LB683","Hunt AM1072 filed","962", "50596"
"LB683","Hunt AM1073 filed","962", "50596"
"LB683","Hunt AM1074 filed","962", "50596"
"LB683","Hunt AM1075 filed","962", "50596"
"LB683","Hunt AM1076 filed","962", "50596"
"LB243","Hunt AM1077 filed","952", "50310"
"LB11","Hunt MO187 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","927", "50397"
"LB11","Hunt MO188 Recommit to Judiciary Committee filed","928", "50397"
"LB11","Hunt MO189 Bracket until June 1, 2023 filed","928", "50397"
"LB11","Hunt MO190 Indefinitely postpone filed","928", "50397"
"LB11","Hunt MO191 Recommit to Judiciary Committee filed","928", "50397"
"LB11","Hunt MO192 Bracket until June 2, 2023 filed","928", "50397"
"LB11","Hunt MO193 Recommit to Judiciary Committee filed","928", "50397"
"LB14","Hunt MO194 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","927", "49873"
"LB14","Hunt MO195 Recommit to Judiciary Committee filed","928", "49873"
"LB14","Hunt MO196 Bracket until June 1, 2023 filed","928", "49873"
"LB14","Hunt MO197 Indefinitely postpone filed","928", "49873"
"LB14","Hunt MO198 Recommit to Judiciary Committee filed","928", "49873"
"LB14","Hunt MO199 Bracket until June 2, 2023 filed","928", "49873"
"LB14","Hunt MO200 Recommit to Judiciary Committee filed","928", "49873"
"LB50","Hunt MO208 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","927", "50391"
"LB50","Hunt MO209 Recommit to Judiciary Committee filed","928", "50391"
"LB50","Hunt MO210 Bracket until June 1, 2023 filed","928", "50391"
"LB50","Hunt MO211 Indefinitely postpone filed","928", "50391"
"LB50","Hunt MO212 Recommit to Judiciary Committee filed","928", "50391"
"LB50","Hunt MO213 Bracket until June 2, 2023 filed","928", "50391"
"LB50","Hunt MO214 Recommit to Judiciary Committee filed","928", "50391"
"LB71","Hunt MO229 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","927", "49659"
"LB71","Hunt MO230 Recommit to Education Committee filed","928", "49659"
"LB71","Hunt MO231 Bracket until June 1, 2023 filed","928", "49659"
"LB71","Hunt MO232 Indefinitely postpone filed","928", "49659"
"LB71","Hunt MO233 Recommit to Education Committee filed","928", "49659"
"LB71","Hunt MO234 Bracket until June 2, 2023 filed","928", "49659"
"LB71","Hunt MO235 Recommit to Education Committee filed","928", "49659"
"LB77","Hunt MO236 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","927", "49710"
"LB77","Hunt MO237 Recommit to Judiciary Committee filed","928", "49710"
"LB77","Hunt MO238 Bracket until June 1, 2023 filed","928", "49710"
"LB77","Hunt MO239 Indefinitely postpone filed","928", "49710"
"LB77","Hunt MO240 Recommit to Judiciary Committee filed","928", "49710"
"LB77","Hunt MO241 Bracket until June 2, 2023 filed","928", "49710"
"LB77","Hunt MO242 Recommit to Judiciary Committee filed","928", "49710"
"LB78","Hunt MO250 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","930", "49963"
"LB78","Hunt MO251 Recommit to Health and Human Services Committee filed","931", "49963"
"LB78","Hunt MO252 Bracket until June 1, 2023 filed","931", "49963"
"LB78","Hunt MO253 Indefinitely postpone filed","931", "49963"
"LB78","Hunt MO254 Recommit to Health and Human Services Committee filed","931", "49963"
"LB78","Hunt MO255 Bracket until June 2, 2023 filed","931", "49963"
"LB78","Hunt MO257 Recommit to Health and Human Services Committee filed","931", "49963"
"LB79","Hunt MO258 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","930", "50183"
"LB79","Hunt MO259 Recommit to Revenue Committee filed","931", "50183"
"LB79","Hunt MO260 Bracket until June 1, 2023 filed","931", "50183"
"LB79","Hunt MO261 Indefinitely postpone filed","931", "50183"
"LB79","Hunt MO262 Recommit to Revenue Committee filed","931", "50183"
"LB79","Hunt MO263 Bracket until June 2, 2023 filed","931", "50183"
"LB79","Hunt MO264 Recommit to Revenue Committee filed","931", "50183"
"LB84","Hunt MO272 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","930", "49726"
"LB84","Hunt MO273 Recommit to Health and Human Services Committee filed","931", "49726"
"LB84","Hunt MO274 Bracket until June 1, 2023 filed","931", "49726"
"LB84","Hunt MO275 Indefinitely postpone filed","931", "49726"
"LB84","Hunt MO276 Recommit to Health and Human Services Committee filed","931", "49726"
"LB84","Hunt MO277 Bracket until June 2, 2023 filed","931", "49726"
"LB84","Hunt MO278 Recommit to Health and Human Services Committee filed","931", "49726"
"LB103","Hunt MO300 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "49887"
"LB103","Hunt MO301 Recommit to Nebraska Retirement Systems Committee filed","936", "49887"
"LB103","Hunt MO302 Bracket until June 1, 2023 filed","936", "49887"
"LB103","Hunt MO303 Indefinitely postpone filed","935", "49887"
"LB103","Hunt MO304 Recommit to Nebraska Retirement Systems Committee filed","936", "49887"
"LB103","Hunt MO305 Bracket until June 2, 2023 filed","936", "49887"
"LB103","Hunt MO306 Recommit to Nebraska Retirement Systems Committee filed","936", "49887"
"LB138","Hunt MO314 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "49977"
"LB138","Hunt MO315 Recommit to Transportation and Telecommunications Committee filed","936", "49977"
"LB138","Hunt MO316 Bracket until June 1, 2023 filed","936", "49977"
"LB138","Hunt MO317 Indefinitely postpone filed","935", "49977"
"LB138","Hunt MO318 Recommit to Transportation and Telecommunications Committee filed","936", "49977"
"LB138","Hunt MO319 Bracket until June 2, 2023 filed","936", "49977"
"LB138","Hunt MO320 Recommit to Transportation and Telecommunications Committee filed","936", "49977"
"LB157","Hunt MO321 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "50383"
"LB157","Hunt MO322 Recommit to Judiciary Committee filed","936", "50383"
"LB157","Hunt MO323 Bracket until June 1, 2023 filed","936", "50383"
"LB157","Hunt MO325 Indefinitely postpone filed","936", "50383"
"LB157","Hunt MO326 Recommit to Judiciary Committee filed","936", "50383"
"LB157","Hunt MO327 Bracket until June 2, 2023 filed","936", "50383"
"LB157","Hunt MO328 Recommit to Judiciary Committee filed","936", "50383"
"LB165","Hunt MO329 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","935", "49666"
