"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Wayne Division","","LB918","Wayne","Create the Commission on African American Affairs ","N","N","","41313"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Wayne Division","","LB918A","Wayne","Appropriation Bill","N","N","","42546"
"GENERAL FILE: 2020 PRIORITY BILLS - Stinner Division","","LB780","Stinner","Provide duties for the Nebraska Arts Council regarding creative districts and change provisions relating to the Nebraska Arts and Humanities Cash Fund","N","N","","40975"
"GENERAL FILE: 2020 PRIORITY BILLS - Stinner Division","","LB780A","Stinner","Appropriation Bill","N","N","","42267"
"GENERAL FILE: 2020 PRIORITY BILLS - Stinner Division","","LB1198","Stinner","Appropriate funds for the Governor's Emergency Program - COVID-19","N","N","","41600"
"GENERAL FILE: 2020 PRIORITY BILLS - Stinner Division","","LB910","Stinner","Provide for, change, eliminate, and change distribution of fees and funds of the Secretary of State","N","N","","41026"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hughes Division ","","LB1003","Walz","Change provisions relating to cities and villages","N","N","","41482"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hughes Division ","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","N","N","","41370"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","N","","41192"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB790","Slama","Change the Political Subdivisions Construction Alternatives Act and certain state bidding requirements and contract approval procedures","N","N","","40925"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","N","N","","40988"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB848A","Pansing Brooks","Appropriation Bill","N","N","","42429"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB1152","Halloran","Change provisions relating to hemp","N","N","","40889"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","N","N","","41372"
