"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","Agency 5","","Supreme Court","",""
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","LB864","Dungan","State intent regarding appropriations to the Supreme Court for interpreter services","","55246"
"Appropriations","Thursday February 08, 2024","1:30 PM","Room 1003","LB1225","McKinney","Appropriate funds to the Nebraska Commission on Law Enforcement and Criminal Justice","","55571"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1300","Bostar","Adopt the Pacific Conflict Stress Test Act, the Foreign Adversary Contracting Prohibition Act, the Nebraska Nonprofit Security Grant Program Act, and the Wildland Fire Response Act, create the Commission on Asian American Affairs, provide security requirements for chemical facilities, require approval of voters for certain salary increases, and change provisions relating to veterans aid programs","","55110"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1198","Moser","Provide for the withholding of the residential address of a county attorney or deputy county attorney from the public in county records","","54827"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1302","Lippincott","Adopt the Cybersecurity Preparedness Act","","55423"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1303","Lippincott","Require the employment of an ethical hacker by the Nebraska State Patrol","","55485"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB822","Blood","Adopt the Social Worker Licensure Compact and change provisions relating to criminal background checks","","54637"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB933","Bosn","Change medicaid coverage requirements for continuous glucose monitors","","55134"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB1320","Ballard","Require emergency medical services to report patient overdose information as prescribed","","54617"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB1054","Walz","Adopt the Child Care Safety and Security Act","","55125"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB903","DeBoer","Change provisions relating to membership of the Alzheimer’s Disease and Other Dementia Advisory Council and the State Alzheimer’s Plan","","55250"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB1123","Dungan","Provide for postconviction relief for a claim of actual innocence and for exceptions from time limitations and procedural defaults","","54850"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB1045","Cavanaugh, J.","Prohibit use of peremptory challenges against jurors based on membership in certain groups","","54876"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB983","Cavanaugh, J.","Provide for duties and procedures relating to plea agreements and sentencing","","54861"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB1269","Hardin","Change provisions relating to the duty to retreat when using force in self-defense or defense of another and provide for criminal and civil immunity","","54866"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB934","Bosn","Change provisions of the Consumer Protection Act and the Uniform Deceptive Trade Practices Act","","54986"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB1098","DeKay","Adopt the Protection Orders Act","","54924"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LB1097","DeKay","Change provisions relating to commitment of mentally incompetent defendants","","55189"
"Judiciary","Thursday February 08, 2024","1:30 PM","Room 1113","LR280CA","Wayne","Constitutional amendment to remove the Attorney General and the Secretary of State from the Board of Pardons","","55484"
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","Appointment","","tenBensel, Jan K. - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","Appointment","","Zink, Tracy - Nebraska Ethanol Board","",""
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","LB837","Lowe","Change procedures for voting or election precincts for public power districts","","55087"
"Natural Resources","Thursday February 08, 2024","1:30 PM","Room 1525","LB1369","Cavanaugh, J.","Require interconnection for electricity distribution between local distribution systems and agricultural self-generation facilities","","55457"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1182","Bostar","Increase the earned income tax credit","","55373"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1197","von Gillern","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","","55446"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1326","Dungan","Change a tax and assessment provision under the Nebraska Housing Agency Act","","55576"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB877","Holdcroft"," Change provisions relating to agricultural or horticultural land receiving special valuation","","54902"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1216","Bostar","Change calculation of the base limitation for political subdivision budgets","","55239"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1309","Linehan","Provide an income tax deduction for the costs of medical care","","55475"
"Revenue","Thursday February 08, 2024","1:30 PM","Room 1524","LB1067","Clements","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","","54782"
