"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORTS","Health and Human Services Committee (Journal Page 1009-1010)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Judiciary Committee (Journal page 1010-1011)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Government, Military and Veterans Affairs Committee (Journal Page 1047-1048)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL","","LB1115A","Davis","Appropriation Bill","N","N","","23599"
"SELECT FILE: APPROPRIATION BILL","","LB867A","Hadley","Appropriation Bill","N","N","","23160"
"GENERAL FILE: 2014 PRIORITY BILLS - Ashford Division","","LB907","Ashford","Add, change, and eliminate provisions relating to criminal justice, incarceration, probation, parole, and legal education financial assistance","N","N","","21577"
"GENERAL FILE: 2014 PRIORITY BILLS - Ashford Division","","LB999","Ashford","Provide duties relating to the establishment of a Hastings Correctional Behavioral Health Treatment Center","N","N","","22179"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB1092","Dubas","Authorize issuance of highway construction bonds","N","N","","21691"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB526","Howard","Change provisions relating to use of pharmaceutical agents by optometrists","N","N","","18544"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB943","Nordquist","Change the minimum wage rate","N","N","","21772"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Gloor Division","","LB565","Nelson","Change provisions relating to registering to vote and requesting a ballot for early voting at the same time","N","N","","18903"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Gloor Division","","LB935","Gloor","Require legislative approval to move state services","N","N","","21423"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB752","Lathrop","Change certain assault provisions","N","N","","21743"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR514","Larson","Congratulate the Crofton High School girls' basketball team for winning the 2014 Class C-2 state championship","N","N","","23549"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR515","Larson","Congratulate the Wynot High School girls' basketball team for winning the 2014 Class D-2 state championship","N","N","","23548"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR516","Larson","Congratulate the Randolph High School boys' basketball team for winning the 2014 Class D-1 state championship","N","N","","23550"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR524","Avery","Extend sympathy to the family of Russell Inbody","N","N","","23573"
