"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 10, 2021","12:00 PM","Room 1525","LR29","Cavanaugh, M.","Provide for appointment by the Executive Board of a special committee to be known as the Eastern Service Area Child Welfare Contract Special Investigative and Oversight Committee of the Legislature","","44458"
"Government, Military and Veterans Affairs","Wednesday February 10, 2021","9:30 AM","Room 1507","LB65","Williams","Change contractual conflict of interest provisions under the Nebraska Political Accountability and Disclosure Act","","44135"
"Government, Military and Veterans Affairs","Wednesday February 10, 2021","9:30 AM","Room 1507","LB482","Cavanaugh, J.","Change provisions relating to use of public resources by public officials and public employees","","44215"
"Government, Military and Veterans Affairs","Wednesday February 10, 2021","1:30 PM","Room 1507","LR14","Halloran","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","","43688"
"Government, Military and Veterans Affairs","Wednesday February 10, 2021","1:30 PM","Room 1507","LB195","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","","43687"
"Health and Human Services","Wednesday February 10, 2021","9:30 AM","Room 1510","LB677","Linehan","Change provisions relating to eligibility for transitional child care assistance","","43811"
"Health and Human Services","Wednesday February 10, 2021","9:30 AM","Room 1510","LB485","DeBoer","Change provisions relating to child care assistance","","43568"
"Health and Human Services","Wednesday February 10, 2021","9:30 AM","Room 1510","LB68","Day","Change provisions relating to reimbursement for services provided by the federal Child Care Subsidy program","","43995"
"Health and Human Services","Wednesday February 10, 2021","1:30 PM","Room 1510","LB86","Bostelman","Require registration for the prescription drug monitoring system","","43580"
"Health and Human Services","Wednesday February 10, 2021","1:30 PM","Room 1510","LB411","Lathrop","Require sharing of information with the designated health information exchange and change provisions related to the Health Information Technology Board","","43648"
"Health and Human Services","Wednesday February 10, 2021","1:30 PM","Room 1510","LB238","McDonnell","Change provisions of the Ground Emergency Medical Transport Act","","43951"
"Health and Human Services","Wednesday February 10, 2021","1:30 PM","Room 1510","LB418","Murman","Adopt the Solemn Covenant of the States to Award Prizes for Curing Diseases compact","","44088"
"Judiciary","Wednesday February 10, 2021","9:30 AM","Room 1113","LB334","Wayne","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","","44211"
"Judiciary","Wednesday February 10, 2021","9:30 AM","Room 1113","LB335","Flood","Require announcement of the average cost of incarceration at sentencing for sentences served at the Department of Correctional Services","","44109"
"Judiciary","Wednesday February 10, 2021","9:30 AM","Room 1113","LB525","Wishart","Provide duties and requirements for transitional housing facilities and change powers of the Office of Inspector General of the Nebraska Correctional System","","43968"
"Judiciary","Wednesday February 10, 2021","1:30 PM","Room 1113","LB444","Hansen, M.","Change provisions relating to credit against jail terms","","44324"
"Judiciary","Wednesday February 10, 2021","1:30 PM","Room 1113","LB559","Vargas","Change provisions relating to restrictive housing under the Nebraska Treatment and Corrections Act","","44315"
"Judiciary","Wednesday February 10, 2021","1:30 PM","Room 1113","LB620","Vargas","Limit use of restrictive housing and solitary confinement","","44083"
"Judiciary","Wednesday February 10, 2021","1:30 PM","Room 1113","LB624","McCollister","Provide for earned time credit reductions to the minimum terms of sentences of offenders at facilities of the Department of Correctional Services","","44470"
"Natural Resources","Wednesday February 10, 2021","9:30 AM","Room 1525","LB591","Groene","Require a permit for any natural resources district water augmentation project","","44420"
"Natural Resources","Wednesday February 10, 2021","9:30 AM","Room 1525","LB683","Wayne","Change provisions relating to net metering","","44506"
"Natural Resources","Wednesday February 10, 2021","1:30 PM","Room 1525","Appointment","","Clouse, Stanley A. - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 10, 2021","1:30 PM","Room 1525","LB506","Cavanaugh, J.","Change provisions relating to net metering provided by local distribution utilities","","44387"
"Natural Resources","Wednesday February 10, 2021","1:30 PM","Room 1525","LB573","Bostar","Change the definition of qualified facility for purposes of net metering","","44426"
"Revenue","Wednesday February 10, 2021","9:30 AM","Room 1524","LB2","Briese","Change the valuation of agricultural land and horticultural land for certain school district taxes","","43597"
"Revenue","Wednesday February 10, 2021","9:30 AM","Room 1524","LB98","Walz","Change provisions relating to agricultural or horticultural land receiving special valuation","","43446"
"Revenue","Wednesday February 10, 2021","9:30 AM","Room 1524","LB189","Halloran","Change provisions relating to property tax refunds","","43820"
"Revenue","Wednesday February 10, 2021","9:30 AM","Room 1524","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","","44190"
"Revenue","Wednesday February 10, 2021","1:30 PM","Room 1524","LB63","Lindstrom","Change certain deadlines relating to property tax exemptions","","43628"
"Revenue","Wednesday February 10, 2021","1:30 PM","Room 1524","LB79","Briese","Change the minimum amount of relief provided under the Property Tax Credit Act","","44081"
"Revenue","Wednesday February 10, 2021","1:30 PM","Room 1524","LB165","Erdman","Change provisions relating to the assessment of real property that suffers significant property damage","","44024"
