"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 01, 2022","1:30 PM","Room 1003","Appointment","","Cone, Terry L. - Nebraska Brand Committee","",""
"Agriculture","Tuesday February 01, 2022","1:30 PM","Room 1003","LB1095","Halloran","Change provisions of the Animal Health and Disease Control Act","","46720"
"Agriculture","Tuesday February 01, 2022","1:30 PM","Room 1003","LR242","Brewer","Urge the congressional delegation of Nebraska to pass legislation that supports farmers, ranchers, and small meat processors without compromising food safety standards and foreign market access","","44489"
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","Agency 33","","Game and Parks Commission","",""
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","LB937","Geist","Appropriate funds to the Legislative Council for economic modeling software","","46599"
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","LB813","Hilkemann","State intent regarding funding for development and improvements along the national rail-trail route","","47385"
"Appropriations","Tuesday February 01, 2022","1:30 PM","Room 1524","LB1074","Bostelman","Create the Surface Water Irrigation Infrastructure Fund and provide for a transfer from the Cash Reserve Fund","","47474"
"Banking, Commerce and Insurance","Tuesday February 01, 2022","1:30 PM","Room 1507","LB957","Flood","Change provisions of the Insurers Investment Act","","46820"
"Banking, Commerce and Insurance","Tuesday February 01, 2022","1:30 PM","Room 1507","LB1042","Bostar","Change provisions relating to insurance and rebates","","46764"
"Banking, Commerce and Insurance","Tuesday February 01, 2022","1:30 PM","Room 1507","LB966","Lathrop","Adopt the Discretionary Clause Prohibition Act relating to insurance","","47032"
"Banking, Commerce and Insurance","Tuesday February 01, 2022","1:30 PM","Room 1507","LB955","Murman","Prohibit certain insurance practices relating to a person's status as a living organ donor","","46972"
"Education","Tuesday February 01, 2022","1:30 PM","Room 1525","Appointment","","Good, Darrin Scott - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 01, 2022","1:30 PM","Room 1525","Appointment","","Baxter, Nicholas - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 01, 2022","1:30 PM","Room 1525","LB1128","DeBoer","Adopt the Student Loan Repayment Assistance for Teachers Act","","47643"
"Education","Tuesday February 01, 2022","1:30 PM","Room 1525","LB945","Linehan","Adopt the Teach in Nebraska Today Act, provide for student loan repayment assistance, and appropriate General Funds","","47406"
"Education","Tuesday February 01, 2022","1:30 PM","Room 1525","LB1169","Linehan","Require the State Department of Education to create a loan forgiveness grant program","","47557"
"Executive Board","Tuesday February 01, 2022","12:00 PM","Room 1525","LB897","Lathrop","Provide, change, eliminate, and transfer provisions regarding the offices of Inspector General of Child Welfare and Inspector General of the Nebraska Correctional System","","47270"
"Executive Board","Tuesday February 01, 2022","12:00 PM","Room 1525","LB1174","Wayne","Require state entities to report to the Legislature regarding operations and require a hearing by a legislative standing committee","","47151"
"Transportation and Telecommunications","Tuesday February 01, 2022","1:30 PM","Room 1113","LB958","Groene","Change the distribution of certain fee revenue collected by the Department of Motor Vehicles and require a report regarding the operator's license services system","","46807"
"Transportation and Telecommunications","Tuesday February 01, 2022","1:30 PM","Room 1113","LB1022","Friesen","Change provisions relating to fees under the Motor Vehicle Operator's License Act","","47279"
"Transportation and Telecommunications","Tuesday February 01, 2022","1:30 PM","Room 1113","LB1148","Friesen","Provide for the Nebraska Motor Vehicle Industry Licensing Board to employ a hearing officer","","47077"
"Transportation and Telecommunications","Tuesday February 01, 2022","1:30 PM","Room 1113","LB1259","Geist","Change provisions relating to issuance of new license plates and license plate fees","","46849"
"Transportation and Telecommunications","Tuesday February 01, 2022","1:30 PM","Room 1113","LB1147","Friesen","Redefine terms under the Uniform Standard Code for Manufactured Homes and Recreational Vehicles","","47588"
"Urban Affairs","Tuesday February 01, 2022","1:30 PM","Room 1510","LB1024","Wayne","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","","47459"
"Urban Affairs","Tuesday February 01, 2022","1:30 PM","Room 1510","LB1253","Wayne","Require the Department of Economic Development to apply for grants from the federal Coronavirus Capital Projects Fund and provide requirements for use of the grant funds in cities of the metropolitan class and cities of the primary class","","47769"
"Urban Affairs","Tuesday February 01, 2022","1:30 PM","Room 1510","LB842","Brewer","Authorize grants of assistance to tribal governments under the Civic and Community Center Financing Act","","47372"
"Urban Affairs","Tuesday February 01, 2022","1:30 PM","Room 1510","LB915","Wayne","Provide a requirement for grant eligibility under the Middle Income Workforce Housing Investment Act","","46816"
"Urban Affairs","Tuesday February 01, 2022","1:30 PM","Room 1510","LB974","Wayne","Provide for applicability of the Nebraska Workers' Compensation Act and the Employment Security Law to transit authorities","","47074"
