"Document","Description","Journal Page","Document ID"
"LB15","Approved by Governor on May 17, 2011","1653", "12307"
"LB17","Approved by Governor on May 17, 2011","1653", "12308"
"LB56","Approved by Governor on May 17, 2011","1653", "12157"
"LB73","Approved by Governor on May 17, 2011","1653", "12090"
"LB107","Approved by Governor on May 17, 2011","1653", "11982"
"LB121","Approved by Governor on May 17, 2011","1653", "12019"
"LB124","Approved by Governor on May 17, 2011","1653", "12430"
"LB142","Placed on Final Reading","1653", "12435"
"LB155","Approved by Governor on May 17, 2011","1653", "12186"
"LB162","Approved by Governor on May 17, 2011","1653", "12025"
"LB167","Approved by Governor on May 17, 2011","1653", "11768"
"LB229","Approved by Governor on May 17, 2011","1653", "12063"
"LB229A","Approved by Governor on May 17, 2011","1653", "13825"
"LB234","Approved by Governor on May 17, 2011","1653", "12660"
"LB248","Approved by Governor on May 17, 2011","1653", "12498"
"LB254","Approved by Governor on May 17, 2011","1653", "12519"
"LB261","Approved by Governor on May 17, 2011","1653", "11826"
"LB265","Approved by Governor on May 17, 2011","1653", "11755"
"LB277","Approved by Governor on May 17, 2011","1653", "11996"
"LB292","Approved by Governor on May 17, 2011","1653", "12136"
"LB309","Approved by Governor on May 17, 2011","1653", "12274"
"LB315","Approved by Governor on May 17, 2011","1653", "12115"
"LB373","Approved by Governor on May 17, 2011","1653", "12377"
"LB374","Approved by Governor on May 17, 2011","1653", "11997"
"LB375","Approved by Governor on May 17, 2011","1653", "11998"
"LB376","Approved by Governor on May 17, 2011","1653", "11999"
"LB377","Approved by Governor on May 17, 2011","1653", "12000"
"LB378","Approved by Governor on May 17, 2011","1653", "12391"
"LB379","Approved by Governor on May 17, 2011","1653", "12376"
"LB380","Approved by Governor on May 17, 2011","1653", "12160"
"LB386","Approved by Governor on May 17, 2011","1653", "11922"
"LB394","Approved by Governor on May 17, 2011","1653", "12214"
"LB490","Placed on Final Reading","1653", "11791"
"LB549","Approved by Governor on May 17, 2011","1653", "12714"
"LB549A","Approved by Governor on May 17, 2011","1653", "14489"
"LB585","Approved by Governor on May 17, 2011","1653", "12358"
"LB84","Approved by Governor on May 17, 2011","1654", "11707"
"LR325","Date of introduction","1654", "14922"
"LR325","Laid over","1654", "14922"
"LR326","Date of introduction","1655", "14923"
"LR326","Laid over","1655", "14923"
"LR327","Date of introduction","1655", "14924"
"LR327","Laid over","1655", "14924"
"LB106","Passed on Final Reading 43-3-3","1656", "11823"
"LB226","Passed on Final Reading 40-5-4","1656", "11835"
"LB252","Passed on Final Reading with Emergency Clause 42-4-3","1657", "12069"
"LB256","Failed on Final Reading with Emergency Clause 27-18-4","1658", "12173"
"LB256","Passed on Final Reading with Emergency Clause stricken 26-17-6","1659", "12173"
"LB289","Dispensing of reading at large approved","1659", "11794"
"LB289","Passed on Final Reading 49-0-0","1659", "11794"
"LB289A","Passed on Final Reading 49-0-0","1660", "13697"
"LB345","Passed on Final Reading with Emergency Clause 47-2-0","1661", "12645"
"LB345A","Passed on Final Reading with Emergency Clause 47-2-0","1662", "14100"
"LB387","Dispensing of reading at large approved","1662", "12028"
"LB387","Passed on Final Reading 49-0-0","1662", "12028"
"LB387A","Passed on Final Reading 49-0-0","1663", "13770"
"LB389","Dispensing of reading at large approved","1664", "11921"
"LB389","Passed on Final Reading with Emergency Clause 49-0-0","1664", "11921"
"LB389A","Passed on Final Reading with Emergency Clause 48-0-1","1665", "13713"
"LB590","Returned to Select File for specific amendment","1666", "12843"
"LB590","Cornett AM1418 adopted","1666", "12843"
"LB590","Advanced to Enrollment and Review for Reengrossment","1666", "12843"
"LB628","Passed on Final Reading 43-1-5","1666", "12074"
"LB684","Passed on Final Reading 48-0-1","1667", "12838"
"LB684A","Passed on Final Reading 49-0-0","1667", "13638"
"LB673","Dispensing of reading at large approved","1668", "12684"
"LB673","Passed on Final Reading 49-0-0","1668", "12684"
"LB106","President/Speaker signed","1669", "11823"
"LB200","Ashford MO48 prevailed","1669", "12427"
"LB226","President/Speaker signed","1669", "11835"
"LB252","President/Speaker signed","1669", "12069"
"LB256","Correctly enrolled","1669", "12173"
"LB256","President/Speaker signed","1669", "12173"
"LB289","President/Speaker signed","1669", "11794"
"LB289A","President/Speaker signed","1669", "13697"
"LB345","President/Speaker signed","1669", "12645"
"LB345A","President/Speaker signed","1669", "14100"
"LB387","President/Speaker signed","1669", "12028"
"LB387A","President/Speaker signed","1669", "13770"
"LB389","President/Speaker signed","1669", "11921"
"LB389A","President/Speaker signed","1669", "13713"
"LB628","President/Speaker signed","1669", "12074"
"LB673","President/Speaker signed","1669", "12684"
"LB684","President/Speaker signed","1669", "12838"
"LB684A","President/Speaker signed","1669", "13638"
"LB200","Passed on Final Reading 30-16-3","1670", "12427"
"LB200A","Passed on Final Reading 40-4-5","1671", "13818"
"LB700","Advanced to Enrollment and Review Initial","1671", "14479"
"LB701","Advanced to Enrollment and Review Initial","1671", "14477"
"LB106","Presented to Governor on  May 18, 2011","1672", "11823"
"LB226","Presented to Governor on  May 18, 2011","1672", "11835"
"LB252","Presented to Governor on  May 18, 2011","1672", "12069"
"LB256","Presented to Governor on  May 18, 2011","1672", "12173"
"LB289","Presented to Governor on  May 18, 2011","1672", "11794"
"LB289A","Presented to Governor on  May 18, 2011","1672", "13697"
"LB345","Presented to Governor on  May 18, 2011","1672", "12645"
"LB345A","Presented to Governor on  May 18, 2011","1672", "14100"
"LB387","Presented to Governor on  May 18, 2011","1672", "12028"
"LB387A","Presented to Governor on  May 18, 2011","1672", "13770"
"LB389","Presented to Governor on  May 18, 2011","1672", "11921"
"LB389A","Presented to Governor on  May 18, 2011","1672", "13713"
"LB521","Enrollment and Review ER132 adopted","1672", "12513"
"LB521","Haar FA26 filed","1672", "12513"
"LB521","Haar FA26 pending","1672", "12513"
"LB628","Presented to Governor on  May 18, 2011","1672", "12074"
"LB673","Presented to Governor on  May 18, 2011","1672", "12684"
"LB684","Presented to Governor on  May 18, 2011","1672", "12838"
"LB684A","Presented to Governor on  May 18, 2011","1672", "13638"
"LB702","Advanced to Enrollment and Review Initial","1672", "14478"
"LR328","Date of introduction","1672", "14936"
"LR328","Laid over","1672", "14936"
"LR329","Date of introduction","1673", "14938"
"LR329","Laid over","1673", "14938"
"LR330","Date of introduction","1673", "14942"
"LR330","Laid over","1673", "14942"
"LB521","Pirsch name added","1674", "12513"
"LB521","Haar FA26 withdrawn","1674", "12513"
"LB521","Advanced to Enrollment and Review for Engrossment","1674", "12513"
"LB152","Placed on Select File with ER136","1675", "12042"
"LB152","Enrollment and Review ER136 filed","1675", "12042"
"LB675","Placed on Final Reading with ST41","1675", "12840"
"LB703","Placed on General File with AM1493","1675", "14237"
"LB703","Redistricting AM1493 filed","1675", "14237"
"LB704","Placed on General File with AM1492","1675", "14476"
"LB704","Redistricting AM1492 filed","1675", "14476"
"LB670","Placed on Select File with ER137","1676", "12320"
"LB670","Enrollment and Review ER137 filed","1676", "12320"
"LB22","Approved by Governor on May 18, 2011","1681", "12033"
"LB135","Approved by Governor on May 18, 2011","1681", "12321"
"LB165","Approved by Governor on May 18, 2011","1681", "12260"
"LB170","Approved by Governor on May 18, 2011","1681", "11820"
"LB286","Approved by Governor on May 18, 2011","1681", "12640"
"LB406","Approved by Governor on May 18, 2011","1681", "12411"
"LB413","Approved by Governor on May 18, 2011","1681", "12650"
"LB423","Approved by Governor on May 18, 2011","1681", "12713"
"LB424","Approved by Governor on May 18, 2011","1681", "11886"
"LB453","Approved by Governor on May 18, 2011","1681", "11804"
"LB454","Approved by Governor on May 18, 2011","1681", "11805"
"LB455","Approved by Governor on May 18, 2011","1681", "11806"
"LB458","Approved by Governor on May 18, 2011","1681", "12587"
"LB480","Approved by Governor on May 18, 2011","1681", "12759"
"LB494","Approved by Governor on May 18, 2011","1681", "12426"
"LB502","Approved by Governor on May 18, 2011","1681", "12130"
"LB525","Approved by Governor on May 18, 2011","1681", "12662"
"LB525A","Approved by Governor on May 18, 2011","1681", "14357"
"LB542","Approved by Governor on May 18, 2011","1681", "12772"
"LB550","Approved by Governor on May 18, 2011","1681", "12733"
"LB573","Approved by Governor on May 18, 2011","1681", "12373"
"LB591","Approved by Governor on May 18, 2011","1681", "11857"
"LB641","Approved by Governor on May 18, 2011","1681", "12777"
"LB669","Enrollment and Review ER131 adopted","1681", "11913"
"LB669","Coash AM1448 adopted","1681", "11913"
"LB669","Ashford AM1471 adopted","1681", "11913"
"LB687","Approved by Governor on May 18, 2011","1681", "12313"
"LB642","Enrollment and Review ER134 adopted","1682", "12641"
"LB642","Cornett AM1468 adopted","1682", "12641"
"LB642","Advanced to Enrollment and Review for Engrossment","1682", "12641"
"LB669","Fulton AM1452 adopted","1682", "11913"
"LB669","Advanced to Enrollment and Review for Engrossment","1682", "11913"
"LB699","Placed on Final Reading","1682", "14480"
"LR331","Date of introduction","1682", "14939"
"LR331","Laid over","1682", "14939"
"LB200","President/Speaker signed","1683", "12427"
"LB200A","President/Speaker signed","1683", "13818"
"LB400","Revenue AM1446 adopted","1683", "12164"
"LB400","Christensen AM1501 filed","1683", "12164"
"LB400","Christensen AM1501 lost","1683", "12164"
"LB200","Presented to Governor on  May 18, 2011","1684", "12427"
"LB200A","Presented to Governor on  May 18, 2011","1684", "13818"
"LB400","Advanced to Enrollment and Review Initial","1684", "12164"
"LB667","Flood AM1466 filed","1684", "12700"
"LB690","Judiciary AM1429 adopted","1684", "12830"
"LB690","McGill AM1490 filed","1685", "12830"
"LB690","Chair ruled McGill AM1490 is not germane to bill","1688", "12830"
"LB690","Motion to overrule Chair failed","1688", "12830"
"LB690","McGill AM1490 withdrawn","1689", "12830"
"LB690","Haar AM1510 filed","1689", "12830"
"LB690","Haar AM1510 withdrawn","1689", "12830"
"LB690","Council FA27 filed","1689", "12830"
"LB690","Council FA27 withdrawn","1689", "12830"
"LB690","Schumacher FA28 filed","1690", "12830"
"LB690","Schumacher FA28 withdrawn","1690", "12830"
"LB690","Council FA29 filed","1690", "12830"
"LB690","Council FA29 lost","1690", "12830"
"LB690","Advanced to Enrollment and Review Initial","1691", "12830"
"LB703","Harms AM1494 filed","1691", "14237"
