"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2015 CARRY-OVER SPEAKER PRIORITY BILL","","LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","N","N","","24661"
"GENERAL FILE: 2015 CARRY-OVER COMMITTEE PRIORITY BILL","","LB619","Larson","Provide for a special designated poker license and a poker endorsement under the Nebraska Liquor Control Act","N","N","","25110"
"GENERAL FILE: 2015 CARRY-OVER COMMITTEE PRIORITY BILL","","LB619A","Larson","Appropriation Bill","N","N","","27769"
"GENERAL FILE: 2015 CARRY-OVER SENATOR PRIORITY BILL","","LB113","Larson","Provide a co-payment for correctional inmates' health care services","N","N","","24680"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR382","Gloor","Congratulate Case New Holland America, LLC in Grand Island, for fifty years of producing industry leading agricultural equipment","N","N","","28082"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR383","Brasch","Congratulate Darcey Simonsen on winning third place in the discus at the 2015 Class D Girls' state track and field championship","N","N","","28065"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR384","Brasch","Congratulate the Wisner-Pilger High School 3200 meter relay team on winning second place at the 2015 Class C Boys' state track and field championship","N","N","","28063"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR385","Brasch","Congratulate Alexander Tietz on winning second place in the 3200 meter run and third place in the 1600 meter run at the 2015 Class B state track and field championship","N","N","","28062"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR386","Brasch","Congratulate Ashleigh Carr on winning third place in both the 200 meter dash and 400 meter dash at the 2015 Class C Girls' state track and field championship","N","N","","28064"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR387","Brasch","Congratulate the students, faculty, and staff of Bancroft-Rosalie High School on their achievements","N","N","","28212"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR388","Brasch","Extend sympathy to the family of Joseph G. Lemm and recognize his service to his community and country","N","N","","28746"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR391","Brasch","Congratulate the Guardian Angels Central Catholic High School volleyball team for winning third place in the 2015 Class C-2 state championship","N","N","","28514"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR392","Brasch","Congratulate the Oakland-Craig High School football team for winning second place in the 2015 Class C-2 state championship","N","N","","28515"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR393","Bloomfield","Extend sympathy to the family of Major General Claude M. Bolton, Jr., and recognize his service to his country","N","N","","28139"
