"Document","Description","Journal Page","Document ID"
"LB1","Placed on General File","75", "6534"
"LB2","Placed on General File","75", "6535"
"LB3","Placed on General File","75", "6536"
"LB4","Referred to Judiciary Committee","75", "6169"
"LB5","Referred to Natural Resources Committee","75", "6020"
"LB6","Referred to Transportation and Telecommunications Committee","75", "6612"
"LB7","Referred to Government, Military and Veterans Affairs Committee","75", "6357"
"LB8","Referred to Government, Military and Veterans Affairs Committee","75", "6329"
"LB9","Referred to Revenue Committee","75", "6196"
"LB10","Referred to Transportation and Telecommunications Committee","75", "5999"
"LB11","Referred to Banking, Commerce and Insurance Committee","75", "6083"
"LB12","Referred to Appropriations Committee","75", "6728"
"LB13","Referred to Revenue Committee","75", "6373"
"LB14","Referred to Natural Resources Committee","75", "6647"
"LB15","Referred to Judiciary Committee","75", "6706"
"LB16","Referred to Executive Board","75", "6372"
"LB17","Referred to Government, Military and Veterans Affairs Committee","76", "6669"
"LB18","Referred to Natural Resources Committee","76", "6268"
"LB19","Referred to Judiciary Committee","76", "6019"
"LB20","Referred to Education Committee","76", "6392"
"LB21","Referred to Education Committee","76", "6393"
"LB22","Referred to Education Committee","76", "6177"
"LB23","Referred to Nebraska Retirement Systems Committee","76", "6597"
"LB24","Referred to Government, Military and Veterans Affairs Committee","76", "6386"
"LB25","Referred to Health and Human Services Committee","76", "6552"
"LB26","Referred to Revenue Committee","76", "6442"
"LB27","Referred to Health and Human Services Committee","76", "6497"
"LB28","Referred to Transportation and Telecommunications Committee","76", "6233"
"LB29","Referred to Banking, Commerce and Insurance Committee","76", "6250"
"LB30","Referred to Banking, Commerce and Insurance Committee","76", "6342"
"LB31","Referred to Banking, Commerce and Insurance Committee","76", "6299"
"LB32","Referred to Banking, Commerce and Insurance Committee","76", "6085"
"LB33","Referred to Government, Military and Veterans Affairs Committee","76", "6312"
"LB34","Referred to Judiciary Committee","76", "6261"
"LB35","Referred to Judiciary Committee","76", "6381"
"LB36","Referred to Judiciary Committee","76", "6356"
"LB37","Referred to Appropriations Committee","76", "6394"
"LB38","Referred to Judiciary Committee","76", "6100"
"LB39","Referred to Judiciary Committee","76", "6388"
"LB40","Referred to Judiciary Committee","76", "6684"
"LB41","Referred to Judiciary Committee","76", "6683"
"LB42","Referred to Natural Resources Committee","76", "6682"
"LB43","Referred to Natural Resources Committee","76", "6681"
"LB44","Referred to Revenue Committee","76", "6680"
"LB45","Referred to Revenue Committee","76", "6679"
"LB46","Referred to Judiciary Committee","76", "6572"
"LB47","Referred to Judiciary Committee","76", "6107"
"LB48","Referred to Transportation and Telecommunications Committee","76", "6149"
"LB49","Referred to Transportation and Telecommunications Committee","76", "6432"
"LB50","Referred to Transportation and Telecommunications Committee","76", "6058"
"LB51","Referred to Business and Labor Committee","76", "6270"
"LB52","Referred to Government, Military and Veterans Affairs Committee","76", "6377"
"LB53","Referred to Natural Resources Committee","76", "6481"
"LB54","Referred to Natural Resources Committee","76", "6165"
"LB55","Referred to Government, Military and Veterans Affairs Committee","76", "6580"
"LB56","Referred to Natural Resources Committee","76", "6596"
"LB57","Referred to Revenue Committee","76", "6366"
"LB58","Referred to Revenue Committee","76", "6365"
"LB59","Referred to Revenue Committee","76", "6363"
"LB60","Referred to Transportation and Telecommunications Committee","76", "6503"
"LB61","Referred to Education Committee","76", "6476"
"LB62","Referred to Education Committee","76", "6490"
"LB63","Referred to Judiciary Committee","76", "6488"
"LB64","Referred to Education Committee","76", "6315"
"LB65","Referred to Revenue Committee","76", "6114"
"LB66","Referred to Government, Military and Veterans Affairs Committee","77", "6402"
"LB67","Referred to Education Committee","77", "6307"
"LB68","Referred to Health and Human Services Committee","77", "6398"
"LB69","Referred to Revenue Committee","77", "6359"
"LB70","Referred to Revenue Committee","77", "6519"
"LB71","Referred to Agriculture Committee","77", "6360"
"LB72","Referred to Education Committee","77", "6361"
"LB73","Referred to Education Committee","77", "6362"
"LB74","Referred to Banking, Commerce and Insurance Committee","77", "6326"
"LB75","Referred to Banking, Commerce and Insurance Committee","77", "6325"
"LB76","Referred to Judiciary Committee","77", "6469"
"LB77","Referred to Revenue Committee","77", "6086"
"LB78","Referred to Judiciary Committee","77", "6400"
"LB79","Referred to Judiciary Committee","77", "6262"
"LB80","Referred to Banking, Commerce and Insurance Committee","77", "6585"
"LB81","Referred to Nebraska Retirement Systems Committee","77", "6600"
"LB82","Referred to Judiciary Committee","77", "6051"
"LB83","Referred to Judiciary Committee","77", "6378"
"LB84","Referred to Health and Human Services Committee","77", "6168"
"LB85","Referred to Urban Affairs Committee","77", "6395"
"LB86","Referred to Government, Military and Veterans Affairs Committee","77", "6522"
"LB87","Referred to Banking, Commerce and Insurance Committee","77", "6323"
"LB88","Referred to Banking, Commerce and Insurance Committee","77", "6324"
"LB89","Referred to Revenue Committee","77", "6087"
"LB90","Referred to Judiciary Committee","77", "6531"
"LB91","Referred to Health and Human Services Committee","77", "6097"
"LB92","Referred to Transportation and Telecommunications Committee","77", "6376"
"LB93","Referred to Transportation and Telecommunications Committee","77", "6513"
"LB94","Referred to Revenue Committee","77", "6053"
"LB95","Referred to Revenue Committee","77", "6514"
"LB96","Referred to Appropriations Committee","77", "6264"
"LB156","Date of introduction","99", "6628"
"LB157","Date of introduction","99", "6257"
"LB158","Date of introduction","99", "6696"
"LB159","Date of introduction","99", "6205"
"LB160","Date of introduction","99", "6109"
"LB161","Date of introduction","100", "6093"
"LB162","Date of introduction","100", "6478"
"LB163","Date of introduction","100", "6240"
"LB164","Date of introduction","100", "6227"
"LB165","Date of introduction","100", "6229"
"LB166","Date of introduction","101", "6228"
"LB167","Date of introduction","101", "6253"
"LB168","Date of introduction","101", "6418"
"LB169","Date of introduction","101", "6443"
"LB170","Date of introduction","101", "6576"
"LB171","Date of introduction","101", "6559"
"LB172","Date of introduction","102", "6668"
"LB173","Date of introduction","102", "6065"
"LB174","Date of introduction","102", "6543"
"LB175","Date of introduction","102", "6201"
"LB176","Date of introduction","102", "6674"
"LB177","Date of introduction","102", "6198"
"LB178","Date of introduction","102", "6444"
"LB179","Date of introduction","103", "6539"
"LB180","Date of introduction","103", "6231"
"LB181","Date of introduction","103", "6734"
"LB182","Date of introduction","103", "6783"
"LB183","Date of introduction","103", "6779"
"LB184","Date of introduction","103", "6540"
"LB185","Date of introduction","104", "6367"
"LB186","Date of introduction","104", "6642"
"LB187","Date of introduction","104", "6762"
"LB188","Date of introduction","104", "6532"
"LB189","Date of introduction","104", "6380"
"LB190","Date of introduction","104", "6108"
"LB191","Date of introduction","105", "6800"
"LB192","Date of introduction","105", "6429"
"LB193","Date of introduction","105", "6473"
"LB194","Date of introduction","105", "6511"
"LB195","Date of introduction","105", "6277"
"LB196","Date of introduction","106", "6204"
"LB197","Date of introduction","106", "6617"
"LB198","Date of introduction","106", "6203"
"LB199","Date of introduction","106", "6337"
"LB200","Date of introduction","106", "6840"
"LB201","Date of introduction","106", "6757"
"LB202","Date of introduction","107", "6510"
"LB203","Date of introduction","107", "6610"
"LB204","Date of introduction","107", "6613"
"LB205","Date of introduction","107", "6587"
"LB206","Date of introduction","107", "6712"
"LB111","Stuthman name added","108", "6530"
"LB136","Campbell name added","108", "6071"
"LB136","Howard name added","108", "6071"
"LB154","Karpisek name added","108", "6445"
"LB158","Lathrop name added","108", "6696"
"LB158","Cornett name added","108", "6696"
"LB207","Date of introduction","108", "6252"
