"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","LB270","Kolowski","Appropriate funds to the State Department of Education","","31534"
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","LB465","Watermeier","Appropriate funds to the State Department of Education","","31363"
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","LB221","Stinner","Change the transfer from a fund","","31523"
"Appropriations","Tuesday March 07, 2017","1:30 PM","Room 1524","Agency 29","","Natural Resources, Department of","",""
"Banking, Commerce and Insurance","Tuesday March 07, 2017","1:30 PM","Room 1507","LB550","Lindstrom","Change provisions relating to the Comprehensive Health Insurance Pool","","31321"
"Banking, Commerce and Insurance","Tuesday March 07, 2017","1:30 PM","Room 1507","LB559","Schumacher","Prohibit the collection of interchange fees on specified taxes and fees relating to electronic payment transactions","","31265"
"Banking, Commerce and Insurance","Tuesday March 07, 2017","1:30 PM","Room 1507","LB582","McDonnell","Authorize membership in a credit union by geographic boundary","","31522"
"Education","Tuesday March 07, 2017","1:30 PM","Room 1525","LB651","Linehan","Adopt the Nebraska Reading Improvement Act","","31610"
"Education","Tuesday March 07, 2017","1:30 PM","Room 1525","LB662","Linehan","Establish a grading system for schools and school districts","","31612"
