"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 01, 2010","1:30 PM","Room 1507","LB807","McCoy","Require automobile liability policies to be issued for a minimum term","","9828"
"Banking, Commerce and Insurance","Monday February 01, 2010","1:30 PM","Room 1507","LB912","Pahls","Prohibit occupant recovery limits in uninsured and underinsured motorist coverage","","9639"
"Banking, Commerce and Insurance","Monday February 01, 2010","1:30 PM","Room 1507","LB693","Price","Provide authorization for foreign insurers to offer health insurance in Nebraska","","9329"
"Business and Labor","Monday February 01, 2010","1:30 PM","Room 2102","LB934","Haar","Include Nebraska Wing of the Civil Air Patrol members under the Volunteer Emergency Responders Job Protection Act","","9358"
"Business and Labor","Monday February 01, 2010","1:30 PM","Room 2102","LB925","Conrad","Require employment of Nebraska laborers for public works projects during excessive unemployment","","9936"
"Business and Labor","Monday February 01, 2010","1:30 PM","Room 2102","LB1086","McCoy","Change provisions relating to determination of the state unemployment insurance tax rate","","10078"
"Business and Labor","Monday February 01, 2010","1:30 PM","Room 2102","LB1055","Carlson","Change provisions relating to extended unemployment benefits","","9431"
"Business and Labor","Monday February 01, 2010","1:30 PM","Room 2102","LB1020","Lathrop","Change provisions relating to benefit eligibility under the Employment Security Law","","10134"
"Education","Monday February 01, 2010","1:30 PM","Room 1525","LB1001","Janssen","Change and eliminate residency provisions relating to postsecondary education","","9692"
"Education","Monday February 01, 2010","1:30 PM","Room 1525","LB1061","Janssen","Adopt the Tuition Equalization Grant Program Act","","9895"
"Education","Monday February 01, 2010","1:30 PM","Room 1525","LB745","Avery","Redefine a term for purposes of the Nebraska Scholarship Act","","9890"
"Education","Monday February 01, 2010","1:30 PM","Room 1525","LB956","Adams","Rename the Nebraska Scholarship Act and change award provisions","","9746"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB783","Karpisek","Change restrictions on sales of alcohol near a college or university","","9742"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB786","Karpisek","Eliminate the prohibition on adding alcohol to beer","","9663"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB869","Karpisek","Provide for and change fees relating to licensure under the Nebraska Liquor Control Act","","9731"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB870","Karpisek","Provide for a temporary operating permit under the Nebraska Liquor Control Act","","9910"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB900","Karpisek","Change retail license fees for sales of alcohol","","9732"
"General Affairs","Monday February 01, 2010","1:30 PM","Room 1510","LB906","Karpisek","Eliminate restrictions on sales of alcohol near certain places","","9664"
"Transportation and Telecommunications","Monday February 01, 2010","1:30 PM","Room 1113","LB723","Fischer","Change surcharge remittance requirements for telephone companies","","9661"
"Transportation and Telecommunications","Monday February 01, 2010","1:30 PM","Room 1113","LB735","Gay","Adopt the Kelsey Smith Act to require wireless carriers to provide call location information in certain emergency situations","","9675"
"Transportation and Telecommunications","Monday February 01, 2010","1:30 PM","Room 1113","LB787","Fischer","Provide for an additional member to serve on the Nebraska Information Technology Commission","","9776"
"Transportation and Telecommunications","Monday February 01, 2010","1:30 PM","Room 1113","LB811","","Change appeal procedures relating to the Public Service Commission","","9662"
