"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 14, 2011","1:30 PM","Room 1003","LB213","Pankonin","Appropriate funds to the Department of Economic Development for the Heritage Nebraska Main Street Program","","12213"
"Appropriations","Monday February 14, 2011","1:30 PM","Room 1003","LB120","Avery","Designate use of certain funds to administer the Risk Management Program","","12165"
"Appropriations","Monday February 14, 2011","1:30 PM","Room 1003","LB496","Avery","Create the Centennial Mall Project Fund","","12770"
"Appropriations","Monday February 14, 2011","1:30 PM","Room 1003","LB497","Howard","Suspend requirements for percentage of appropriations for works of art in public buildings as prescribed","","11729"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB223","Karpisek","Require insurance coverage for cochlear implants","","12615"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB322","Cornett","Provide requirements for prescription drug insurance","","12003"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB240","Nordquist","Create the Nebraska Insurance Choices Exchange Task Force","","12322"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB422","Nordquist","Change eligibility provisions under the Comprehensive Health Insurance Pool Act","","12477"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB409","Utter","Provide for the retention of insurance proceeds by a county or municipality to repair or demolish damaged property","","12450"
"Banking, Commerce and Insurance","Monday February 14, 2011","1:30 PM","Room 1507","LB514","Christensen","Provide for recovery for unreasonable delay or denial of an insurance claim","","11798"
"Business and Labor","Monday February 14, 2011","1:30 PM","Room 2102","LB152","Lathrop","Provide for a trauma fee schedule for workers' compensation claim reimbursement","","12042"
"Business and Labor","Monday February 14, 2011","1:30 PM","Room 2102","LB153","Lathrop","Change reimbursement for medical services under the Nebraska Workers' Compensation Act","","12252"
"Business and Labor","Monday February 14, 2011","1:30 PM","Room 2102","LB238","Conrad","Eliminate workers' compensation three-judge review and change certain procedural provisions","","12367"
"Business and Labor","Monday February 14, 2011","1:30 PM","Room 2102","LB346","Conrad","Authorize contempt powers for Nebraska Workers' Compensation Court","","12651"
"Business and Labor","Monday February 14, 2011","1:30 PM","Room 2102","LB506","Wallman","Change definitions of wages for the Nebraska Workers' Compensation Act","","12735"
"Education","Monday February 14, 2011","1:30 PM","Room 1525","LB381","Speaker Flood","Change provisions relating to educational service units, withdraw from the Compact for Education, and eliminate a student achievement coordinator","","12378"
"Education","Monday February 14, 2011","1:30 PM","Room 1525","LB446","Adams","Change duties and funding provisions relating to educational service units","","12693"
"Education","Monday February 14, 2011","1:30 PM","Room 1525","LB403","Council","Change allocation of the Excellence in Teaching Cash Fund","","12047"
"Education","Monday February 14, 2011","1:30 PM","Room 1525","LB445","Adams","Change duties of the Commissioner of Education","","12724"
"Education","Monday February 14, 2011","1:30 PM","Room 1525","LB544","Pahls","Change provisions relating to civics education for students","","12793"
"General Affairs","Monday February 14, 2011","1:30 PM","Room 1510","LB641","Cornett","Require law enforcement officers to report liquor law violations to the Nebraska Liquor Control Commission","","12777"
"General Affairs","Monday February 14, 2011","1:30 PM","Room 1510","LB193","Howard","Change cost provisions for proceedings before the Nebraska Liquor Control Commission","","11828"
"General Affairs","Monday February 14, 2011","1:30 PM","Room 1510","LB194","Howard","Change salary and benefit provisions of members of the Nebraska Liquor Control Commission","","11728"
"General Affairs","Monday February 14, 2011","1:30 PM","Room 1510","LB60","Krist","Change provisions relating to compliance checks for sales of alcoholic liquor","","12323"
"General Affairs","Monday February 14, 2011","1:30 PM","Room 1510","LB286","Krist","Change provisions relating to a direct sales shipping license fee under the Nebraska Liquor Control Act","","12640"
"Transportation and Telecommunications","Monday February 14, 2011","1:30 PM","Room 1113","LB52","Krist","Change motorcycle helmet provisions and require eye protection","","12197"
"Transportation and Telecommunications","Monday February 14, 2011","1:30 PM","Room 1113","LB477","Fischer","Change regulation provisions under the Motor Vehicle Industry Regulation Act","","12229"
"Transportation and Telecommunications","Monday February 14, 2011","1:30 PM","Room 1113","LB495","Pankonin","Adopt the Boat Dealers Licensing Act and add a member to the Nebraska Motor Vehicle Industry Licensing Board","","11960"
