"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: BUDGET BILLS","","LB331","Speaker Scheer, at the request of the Governor","Create funds, provide for transfers, change provisions governing funds, and change the reserve requirement","N","N","","31327"
"SELECT FILE: BUDGET BILLS","","LB332","Speaker Scheer, at the request of the Governor","Change Cash Reserve Fund provisions","N","N","","31326"
"SELECT FILE: STATE CLAIMS BILL","","LB171","Albrecht","Provide for payment of claims against the state","N","N","","31440"
"FINAL READING: CONSENT CALENDAR","","LB20","Kolterman","Change provisions relating to homestead exemption certifications","N","N","","30801"
"FINAL READING: CONSENT CALENDAR","","LB63","Scheer","Change a sales and use tax exemption relating to political events","N","N","","30757"
"FINAL READING: CONSENT CALENDAR","","LB138","Lindstrom","Provide for transfer of business interests under uniform transfer-on-death security registration","Y","N","","31105"
"FINAL READING: CONSENT CALENDAR","","LB142","Williams","Redefine effective financing statement and change provisions relating to the master lien list with respect to farm product security interests","Y","N","","31106"
"FINAL READING: CONSENT CALENDAR","","LB154","Geist","Exempt completion certification for dam or reservoir from filing fee","N","N","","30944"
"FINAL READING: CONSENT CALENDAR","","LB159","McCollister","Change provisions relating to when special assessments are payable for cities of the metropolitan class","Y","N","","31055"
"FINAL READING: CONSENT CALENDAR","","LB176","Bostelman","Eliminate obsolete provisions related to milldams","N","N","","30945"
"FINAL READING: CONSENT CALENDAR","","LB231","Kolterman","Authorize disciplinary action under the Insurance Producers Licensing Act for failing to maintain a license in good standing","N","N","","30928"
"FINAL READING: CONSENT CALENDAR","","LB234","Smith","Update references to the Internal Revenue Code","Y","N","","31322"
"FINAL READING: CONSENT CALENDAR","","LB239","Baker","Change provisions relating to trust funds under the Burial Pre-Need Sale Act","N","N","","30943"
"FINAL READING: CONSENT CALENDAR","","LB241","Craighead","Provide an exception to the annual privacy notice requirement under the Privacy of Insurance Consumer Information Act","N","N","","30927"
"FINAL READING: CONSENT CALENDAR","","LB255","Crawford","Adopt the Dialysis Patient Care Technician Registration Act","Y","N","","31382"
"FINAL READING: CONSENT CALENDAR","","LB255A","Crawford","Appropriation Bill","Y","N","","33215"
"FINAL READING: CONSENT CALENDAR","","LB264","Albrecht","Change provisions relating to qualifications of boiler inspectors","N","N","","31079"
"FINAL READING: CONSENT CALENDAR","","LB306","Lindstrom","Change provisions relating to the scope of coverage of and notice required under the Portable Electronics Insurance Act","N","N","","31494"
"FINAL READING: CONSENT CALENDAR","","LB315","Murante","Change provisions relating to the sale of real property by a city of the second class or village","N","N","","31091"
"FINAL READING: CONSENT CALENDAR","","LB383","Quick","Change membership provisions for certain municipal community redevelopment authorities, citizen advisory review committees, and planning commissions","N","N","","31090"
"FINAL READING: CONSENT CALENDAR","","LB430","Smith","Change powers and duties of the Department of Health and Human Services under the Radiation Control Act","N","N","","31259"
"FINAL READING: CONSENT CALENDAR","","LB455","Quick","Update references to the National Electrical Code","N","N","","31642"
"FINAL READING: CONSENT CALENDAR","","LB464","Watermeier","Provide notice to and duties for the Secretary of State regarding adoption, amendment, or repeal of a rule or regulation","Y","N","","31654"
"FINAL READING: CONSENT CALENDAR","","LB519","Hansen","Change Employment Security Law provisions relating to employers' experience and reimbursement accounts","N","N","","31614"
"FINAL READING: CONSENT CALENDAR","","LB558","Schumacher","Define the term knife for certain provisions of the criminal code","N","N","","31575"
"FINAL READING: CONSENT CALENDAR","","LB645","Pansing Brooks","Add dyslexia for purposes of special education","N","N","","31661"
"FINAL READING","","LB409","Groene","Change the base limitation, local effort rate, and net option funding for school districts and the learning community transition aid calculation","Y","N","","31118"
"SELECT FILE: 2017 SENATOR PRIORITY BILL","","LB44","Watermeier","Adopt the Noncollecting  Retailer Notice and Reporting Act","N","N","","30776"
"SELECT FILE: 2017 SENATOR PRIORITY BILL","","LB44A","Watermeier","Appropriation Bill","N","N","","32611"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR123","Halloran","Congratulate the students and teachers at Longfellow Elementary School for being recognized as a National Model Learning Community School","N","N","","33400"
