"Document","Description","Journal Page","Document ID"
"LB321","Advanced to Enrollment and Review for Engrossment","509", "31574"
"LB744","Advanced to Enrollment and Review Initial","505", "34047"
"LB321","Bostelman AM1522 withdrawn","509", "31574"
"LB321","Bostelman AM1655 adopted","509", "31574"
"LB321","Bostelman AM1655 filed","509", "31574"
"LB1127","Chambers name added","512", "34198"
"LB792","Chambers name added","512", "34372"
"LR310","Date of introduction","510", "35011"
"LR311","Date of introduction","511", "34993"
"LB747","Halloran name added","512", "34090"
"LB211","Hansen AM1604 pending","512", "30769"
"LR310","Laid over","510", "35011"
"LR311","Laid over","511", "34993"
"LB838","Placed on General File","503", "34069"
"LB751","Placed on General File","510", "34315"
"LB936","Placed on General File","510", "34574"
"LB611","Stinner AM1716 filed","503", "31184"
"LB993","Wayne name added","512", "34446"
"LB994","Wayne name added","512", "34425"
