"Document","Primary Introducer","Description","Document ID"
"LB487","Wightman","Change health care certificate of need provisions","18915"
"LB488","Revenue Committee","Change provisions relating to municipal occupation  taxes","18878"
"LB489","Revenue Committee","Change the sales tax rate","18506"
"LB490","Revenue Committee","Change income tax rates","18507"
"LB491","Cook","Change calculation of target level of funds under the Nebraska Opportunity Grant Act","18647"
"LB492","Cook","Appropriate funds to carry out the Nebraska Youth Conservation Program","18831"
"LB493","Davis","Authorize transfer of portions of the Cowboy Trail","18780"
"LB494","Davis","Change number of districts and members of Game and Parks Commission","18779"
"LB495","Sullivan","Change provisions relating to the Education Innovation Fund and early childhood grant reporting","18884"
"LB496","Sullivan","Change provisions relating to school reorganization incentive payments","18796"
"LB497","Sullivan","Change provisions relating to funding for education from lottery funds","18891"
"LB498","Brasch","Provide for declaratory judgment and injunctive relief against foreign defamation judgments","18909"
"LB499","Brasch","Change powers and duties of Game and Parks Commission","18175"
"LB500","Brasch","Change school bus operation provisions","18804"
"LB501","Hadley","Redefine a term in the Nebraska Advantage Act","18930"
"LB502","Hadley","Change a sales tax exemption for health clinics","18905"
"LB503","Coash","Rename the Child Protection Act and provide for alternative response to a report of child abuse or neglect","18239"
"LB504","Coash","Change Commission on Indian Affairs state assistance for political subdivisions provisions","18958"
"LB505","Coash","Provide requirement for insurance coverage of autism spectrum disorders","18132"
"LB506","Bolz","Change elementary class size allowance in the state aid formula","18871"
"LB507","Campbell","Adopt the Step Up to Quality Child Care Act","18481"
"LB508","Campbell","Change provisions relating to the aid to dependent children program","18455"
"LB509","Murante","Change election of learning community coordinating council","18749"
"LB510","Scheer","Change Open Meetings Act telephone conference call provisions and authorization for videoconferencing and teleconferencing","18902"
"LB511","Scheer","Change allocation provisions relating to the Education Innovation Fund","18803"
"LB512","Scheer","Change provisions relating to academic content standards and statewide assessment and reporting","18822"
"LB513","Carlson","Change notice provisions under the Nebraska Ground Water Management and Protection Act","18894"
"LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","18080"
"LB515","Carlson","Change provisions relating to irrigation district elections","18201"
"LB516","Carlson","Adopt the Nebraska Water Legacy Act","18794"
"LB517","Carlson","Create the Water Funding Task Force","18901"
"LB518","Janssen","Change certain eligibility provisions of the medical assistance program","18005"
"LB519","Krist","Appropriate funds for improvements at the Nebraska History Museum","18847"
"LB520","Christensen","Allow land surveyors to enter upon public or private lands or waters as prescribed","18830"
"LB521","Christensen","Require cities and villages and other public bodies that maintain web sites to publish ordinances and other information as prescribed","18927"
"LB522","Christensen","Provide state financial assistance to irrigation districts to compensate water appropriators ","18954"
"LB523","Christensen","Provide requirements for copayments, coinsurance, and deductibles relating to certain services","18944"
"LB524","Christensen","Adopt the Pharmacy Audit Integrity Act","18767"
"LB525","Haar","Change deadlines under the Election Act","18826"
"LB526","Howard","Change provisions relating to use of pharmaceutical agents by optometrists","18544"
"LB527","Howard","Change optometry licensure and certification to use pharmaceutical agents","18543"
"LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","18556"
"LB529","Dubas","Change requirements for approval of redevelopment plans under the Community Development Law","18879"
"LB530","Dubas","Add, change, and eliminate provisions relating to foster care reimbursements","18636"
"LB531","Conrad","Change distribution of sales and use tax revenue and repeal the Build Nebraska Act","18240"
"LB532","Conrad","Change income tax rates","18588"
"LB533","Avery","Require oil and gas pipeline eminent domain condemnors to provide notice to property owners","18848"
"LB534","Avery","Change provisions relating to the Auditor of Public Accounts and the Legislative Performance Audit Section","18465"
"LB535","Lathrop","Adopt Prescription Monitoring Program Act and repeal prescription monitoring provisions","18862"
"LB536","Business and Labor Committee","Approve claims against the state","18533"
"LB537","Business and Labor Committee","Deny claims against the state","18552"
"LB538","Chambers","Change provisions relating to revocation and suspension of law enforcement training certificates or diplomas","18941"
"LB539","Chambers","Prohibit requiring teaching experience for superintendents","18937"
"LB540","Chambers","Prohibit rules and regulations requiring teachers to lead pledge of allegiance","18938"
"LB541","Chambers","Prohibit arbitration of claims involving disciplinary actions against peace officers","18940"
"LB542","Chambers","Eliminate an aggravating circumstance regarding death penalty sentencing hearings","18844"
"LB543","Chambers","Change a penalty from death to life imprisonment or life imprisonment without possibility of parole","18845"
"LB544","Hansen","Require notifications regarding bovine trichomoniasis","18898"
"LB545","Dubas","Change Public Service Commission appeal procedures","18928"
"LB546","Kolowski","Eliminate and change provisions relating to the review of postsecondary capital construction projects ","18696"
"LB547","Kolowski","Provide an income tax credit for payments to school districts for extracurricular activities and character education programs","18631"
"LB548","Schilz","Change a length exception for semitrailers transporting baled livestock forage","18213"
"LB549","Schilz","Change the scrap tire program sunset and certain grant allocations","18931"
"LB550","Schilz","Adopt the Livestock Growth Act and change provisions of the Nebraska Advantage Rural Development Act","18693"
"LB551","Schilz","Change recreational liability provisions","18694"
"LB552","Nordquist","Adopt the Cities of the First Class Firefighters Cash Balance Retirement Act","18702"
"LB553","Nordquist","Change actuarial valuation of retirement systems and school employee retirement provisions","18547"
"LB554","Nordquist","Change provisions relating to school employee retirement","18949"
"LB555","Nordquist","Adopt the Preparing Students for Educational Success Act","18232"
"LB556","McGill","Provide for telehealth services for children, change the medical assistance program, and provide duties for the Department of Health and Human Services","18827"
"LB557","McGill","Change provisions relating to net metering and authorize community solar gardens","18365"
"LB558","Kintner","Change provisions relating to certain declaratory judgments and illegal taxes paid","18945"
"LB559","Mello","Adopt a short-time compensation program under the Employment Security Law","18476"
"LB560","Mello","Change provisions of the Nebraska Wage Payment and Collection Act","18612"
"LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","18806"
"LB562","Ashford","Change provisions of the juvenile justice system","18864"
"LB563","Krist","Change provisions relating to contracts for services","18919"
"LB564","Nelson","Adopt the Health Care Freedom of Conscience Act","18892"
"LB565","Nelson","Change provisions relating to registering to vote and requesting a ballot for early voting at the same time","18903"
"LB566","Karpisek","Create the Educational Technology Infrastructure Grant Program","18713"
"LB567","Haar","Change provisions relating to approval of electric generation facilities and transmission lines","18704"
"LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","18880"
"LB569","Harr","Appropriate funds to the Supreme Court for county court employees","18541"
"LB570","Harr","Adopt the Employers Certainty in Records Act","18964"
"LB571","Harr","Adopt the Community Enhancement Financing Assistance Act","17853"
"LB572","Harr","Change the Nebraska Advantage Act and provisions relating to extraordinary dividends and capital gains on certain capital stock","18087"
"LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","18734"
"LB574","Harr","Provide that certain assessments are levied and collected as special assessments","18812"
"LB575","Harr","Provide for professional development training for school board and learning community coordinating council members","17882"
"LB576","Harr","Require flagging of area near polling places and change restrictions on electioneering","18597"
"LB577","Campbell","Change provisions relating to the medical assistance program","18187"
"LB578","Nordquist","Create a fund to provide funding for medicaid services and change distribution of premium tax revenue","18618"
"LB579","Karpisek","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","18904"
"LB580","Johnson","Change certain condemnation procedures","18813"
"LB581","Crawford","Change the sales and use tax collection fees","18852"
"LB582","Carlson","Appropriate funds to the Nebraska Tourism Commission","18174"
"LB583","Haar","Provide duties for the Climate Assessment Response Committee ","18336"
"LB584","Smith","Change Nebraska Workers' Compensation Act medical guidelines and independent medical examiner provisions","18410"
"LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","18866"
"LB586","Mello","Provide content for rules and regulations relating to child care and preschools","18638"
"LB587","Schilz","Change provisions of the Livestock Brand Act","18710"
"LB588","Watermeier","Change veteran employment preference provisions ","18745"
"LB589","Watermeier","Change provisions of the One-Call Notification System Act","18896"
"LB590","Lautenbaugh","License and regulate wagering on historic horseracing","18688"
"LB591","Lautenbaugh","Change civil service commission membership","18587"
"LB592","Lautenbaugh","Authorize the carrying of concealed handguns by qualified law enforcement officers and qualified retired law enforcement officers","18908"
"LB593","Lautenbaugh","Adopt the Charter Schools Act","18021"
"LB594","Price","Provide Nebraska Investment Council duties relating to administration of the Nebraska Veterans' Aid Fund","18926"
"LB595","Price","Provide for a Public Service Commission study of next-generation 911","18925"
"LB596","Price","Change provisions relating to specialty license plates and Purple Heart license plates","18933"
"LB597","Larson","Change provisions relating to county agricultural societies","18962"
"LB598","Larson","Change provisions relating to net metering","17829"
"LB599","Sullivan","Change exemptions relating to school budget limitations","18357"
"LB600","Wightman","Change inheritance tax rates","18667"
"LB601","Bloomfield","Require notice for natural resources district subcommittee meetings","18744"
"LB602","Bloomfield","Adopt the Nebraska Firearms Freedom Act","18753"
"LB603","Chambers","Include affirmation as an alternative when an oath is required","18936"
"LB604","Haar","Change computation of the cost growth factor relating to state aid to schools","18709"
"LB605","Pirsch","Provide for Telehealth Behavioral Health Services Program","18934"
"LB606","Pirsch","Adopt the Nebraska Technology Entrepreneur Act to provide sales and use tax refunds to certain businesses","18913"
"LB607","Pirsch","Change provisions relating to protection order violations and conditions of release violations","18910"
"LB608","Pirsch","Change provisions relating to stalking","18429"
"LB609","Pirsch","Create the Nebraska's Emerging Future Subcommittee of the Legislature's Planning Committee","18181"
"LB610","Pirsch","Change provisions relating to terroristic threats","18471"
"LB611","Pirsch","Redefine serious bodily injury for purposes of domestic assault","18953"
"LB612","Schumacher","Require the Department of Revenue to present reports to legislative committees","18769"
"LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","18717"
"LB614","Schumacher","Provide for withholding insurance proceeds for demolition costs","18421"
"LB615","Schumacher","Provide for summary guardianships","18576"
"LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","18101"
"LB617","Schumacher","Change provisions of the Nebraska Telecommunications Universal Service Fund Act","18790"
"LB618","Karpisek","Create the Agricultural Land Valuation Task Force","18881"
"LB619","Haar","Require instruction in sexual health education","18644"
"LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","18890"
"LB621","Karpisek","Exempt certain information from disclosure under the Intergovernmental Risk Management Act","18814"
"LB622","Haar","Change provisions relating to a report filed with the Nebraska Power Review Board","18487"
"LB623","Price","Change provisions relating to bridge construction and road improvements","18893"
"LB624","Pirsch","Provide for fees for copies of motor vehicle accident reports","18906"
"LB625","Conrad","Change income eligibility provisions relating to federal child care assistance","18887"
"LB626","Conrad","Eliminate an income reduction for extraordinary dividends and certain capital gains","18725"
"LB627","Conrad","Provide for termination of certain tax incentives as prescribed","18921"
"LB628","Conrad","Change and extend the Small Business Innovation Act","18863"
"LB629","Conrad","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","18920"
"LB630","Kolowski","Redefine place of employment for Nebraska Clean Indoor Air Act","18846"
"LB631","Harr","Change provisions relating to garnishment","18329"
"LB632","Bolz","Change funding for county offices relating to public assistance programs","18651"
"LB633","Nordquist","Include contract violations under disciplinary provisions of Civil Service Act","18823"
"LB634","Davis","Adopt the Wildfire Control Act of 2013","18874"
"LB635","Wallman","Provide powers and duties regarding hydraulic fracturing to the Nebraska Oil and Gas Conservation Commission","18751"
"LB636","Wallman","Provide restrictions for application of certain herbicides","18865"
"LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","18873"
"LB638","Nelson","Provide a cash balance retirement system for school employees","18472"
"LB639","Nelson","Make new judges and state patrol officers members of the state employees retirement system","18453"
"LB640","Hadley","Change provisions relating to the Tax Equity and Educational Opportunities Support Act","18490"
"LB641","Sullivan","Appropriate funds to the Nebraska State Historical Society","18782"
"LB642","Mello","Prohibit receiving certain types of wagers on horseracing","18882"
"LB643","Davis","Change certain provisions regarding nuisances in cities and villages","18787"
"LB644","Davis","Adopt the Contract Carrier Safety Act","18875"
"LB645","Haar","Change teacher education allowance and fall personnel report provisions","18860"
"LB646","Murante","Change election provisions for public power districts","18868"
"LB647","Davis","Change cattle identification provisions of the Animal Importation Act","18929"
"LB648","Pirsch","Change penalty for public indecency","18468"
"LB649","Karpisek","Change certain penalties relating to operating a motor vehicle during a revocation period and tampering with an ignition interlock device","18943"
"LB650","Karpisek","Include asphalt crack filler trailers in the definition of trailer under the Motor Vehicle Registration Act","18942"
"LB651","Davis","Eliminate property tax levy and provide for state funding of community colleges","18781"
"LB652","Lautenbaugh","Provide procedures for taking grievances by certain county corrections officers to the Civil Service Commission","18867"
"LB653","Davis","Change and provide for distribution of the gallonage tax on beer","18778"
"LB654","Davis","Change the brand inspection area under the Livestock Brand Act","18876"
"LB655","Carlson","Permit collection of fees for insurance consultants","18726"
"LR40","Davis","Request the United States Forest Service to reconsider its original decision not to pay a proportionate share of the replacement costs of fences destroyed by wildfires between private and public lands in certain counties","18917"
"LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","18956"
"LR42","Brasch","Urge Congress to pass the Parental Rights Amendment to the United States Constitution and submit it to the states for ratification","18632"
"LR43","Seiler","Congratulate David L. Wacker, Jr., for achieving the rank of Eagle Scout","18960"
