"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2013 SPEAKER PRIORITY BILL","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"SELECT FILE: 2013 SPEAKER PRIORITY BILL","","LB545","Dubas","Change Public Service Commission appeal procedures","N","N","","18928"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS","","LB574","Harr","Provide that certain assessments are levied and collected as special assessments","N","N","","18812"
"1:30 P.M. --  MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"RETURN TO ABOVE AGENDA LEFT AT NOON RECESS","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR351","Davis","Congratulate Lane Chasek for being selected as a 2013 National Merit Finalist","N","N","","21121"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR352","Davis","Congratulate Shoilee Rahman for winning the statewide 9th grade 2013 Law Day Essay Contest ","N","N","","21118"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR353","Schumacher","Congratulate Lindsay, Nebraska, on its 125th anniversary","N","N","","21150"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR354","Johnson","Congratulate Marissa DeWispelare on her victories at the 2013 Class C girls' state track and field meet","N","N","","21130"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR355","Johnson","Congratulate Nathan Bazata on his performance at the 2013 Class C boys' state track and field meet","N","N","","21129"
