"Document","Description","Journal Page","Document ID"
"LB317","Placed on Final Reading","979", "6748"
"LB935","Placed on Final Reading","979", "9788"
"LB1048","Placed on Select File with ER8211","979", "9866"
"LB1048","Enrollment and Review ER8211 filed","979", "9866"
"LB1048A","Placed on Select File","979", "10995"
"LB1090","Placed on Final Reading","979", "10163"
"LB1091","Placed on Final Reading","979", "10164"
"LB1106","Placed on Final Reading","979", "10083"
"LB1106A","Placed on Final Reading","979", "10879"
"LB800A","Placed on Select File","980", "11079"
"LB861","Placed on Select File with ER8212","980", "9666"
"LB861","Enrollment and Review ER8212 filed","980", "9666"
"LB961","Placed on Select File with ER8213","980", "9980"
"LB961","Enrollment and Review ER8213 filed","980", "9980"
"LB563","Placed on Select File with ER8214","984", "6200"
"LB563","Enrollment and Review ER8214 filed","984", "6200"
"LR412","Date of introduction","986", "11144"
"LR412","Laid over","986", "11144"
"LR413","Date of introduction","986", "11107"
"LR413","Referred to Executive Board","986", "11107"
"LB709","Business and Labor AM1824 adopted","987", "9290"
"LB1109","Placed on Select File with ER8215","987", "10061"
"LB1109","Enrollment and Review ER8215 filed","987", "10061"
"LR374","Adopted","987", "10984"
"LR374","President/Speaker signed","987", "10984"
"LR375","Adopted","987", "10985"
"LR375","President/Speaker signed","987", "10985"
"LR376","Adopted","987", "10916"
"LR376","President/Speaker signed","987", "10916"
"LR377","Adopted","987", "10975"
"LR377","President/Speaker signed","987", "10975"
"LR378","Adopted","987", "10866"
"LR378","President/Speaker signed","987", "10866"
"LR379","Adopted","987", "10983"
"LR379","President/Speaker signed","987", "10983"
"LR380","Adopted","987", "11015"
"LR380","President/Speaker signed","987", "11015"
"LR381","Adopted","987", "10974"
"LR381","President/Speaker signed","987", "10974"
"LR382","Adopted","987", "11016"
"LR382","President/Speaker signed","987", "11016"
"LR383","Adopted","987", "11017"
"LR383","President/Speaker signed","987", "11017"
"LR385","Adopted","987", "11020"
"LR385","President/Speaker signed","987", "11020"
"LR386","Adopted","987", "11048"
"LR386","President/Speaker signed","987", "11048"
"LR387","Adopted","987", "11037"
"LR387","President/Speaker signed","987", "11037"
"LR388","Adopted","987", "11036"
"LR388","President/Speaker signed","987", "11036"
"LR389","Adopted","987", "11035"
"LR389","President/Speaker signed","987", "11035"
"LR390","Adopted","987", "11034"
"LR390","President/Speaker signed","987", "11034"
"LR391","Adopted","987", "11033"
"LR391","President/Speaker signed","987", "11033"
"LR392","Adopted","987", "11042"
"LR392","President/Speaker signed","987", "11042"
"LR393","Adopted","987", "11041"
"LR393","President/Speaker signed","987", "11041"
"LR394","Adopted","987", "11040"
"LR394","President/Speaker signed","987", "11040"
"LR395","Adopted","987", "11039"
"LR395","President/Speaker signed","987", "11039"
"LR396","Adopted","987", "11038"
"LR396","President/Speaker signed","987", "11038"
"LR397","Adopted","987", "11025"
"LR397","President/Speaker signed","987", "11025"
"LR398","Adopted","987", "11044"
"LR398","President/Speaker signed","987", "11044"
"LR399","Adopted","987", "11051"
"LR399","President/Speaker signed","987", "11051"
"LR400","Adopted","987", "11052"
"LR400","President/Speaker signed","987", "11052"
"LR401","Adopted","987", "11049"
"LR401","President/Speaker signed","987", "11049"
"LR402","Adopted","987", "11050"
"LR402","President/Speaker signed","987", "11050"
"LR403","Adopted","987", "11047"
"LR403","President/Speaker signed","987", "11047"
"LB727","Placed on Final Reading","989", "9703"
"LB742","Placed on Final Reading","989", "9451"
"LB763","Placed on Final Reading with ST9082","989", "9285"
"LB836","Placed on Final Reading","989", "9401"
"LB879","Placed on Final Reading","989", "9846"
"LB882","Placed on Final Reading","989", "9744"
"LB919","Placed on Final Reading with ST9084","989", "9943"
"LB937","Placed on Final Reading","989", "9978"
"LB937A","Placed on Final Reading","989", "10859"
"LB1109A","Placed on Select File","989", "10841"
"LB943","Placed on Final Reading","990", "10049"
"LB956","Placed on Final Reading","990", "9746"
"LB1002","Louden AM2276 filed","990", "10096"
"LB1018","Placed on Final Reading with ST9083","990", "9519"
"LB1036","Placed on Final Reading","990", "9409"
"LB1051","Placed on Final Reading","990", "9958"
"LB1087","Placed on Final Reading","990", "9716"
"LR284CA","Placed on Final Reading","990", "9611"
"LR297CA","Placed on Final Reading","990", "10170"
"LR414","Date of introduction","990", "11134"
"LR414","Laid over","990", "11134"
"LB918A","Date of introduction","991", "11181"
"LB918A","Placed on General File","991", "11181"
"LR415","Date of introduction","992", "11143"
"LR415","Laid over","992", "11143"
"LB1014","Haar AM2237 filed","993", "9295"
"LB801","Judiciary AM1972 adopted","998", "9654"
"LB801","Advanced to Enrollment and Review Initial","998", "9654"
"LB842","Advanced to Enrollment and Review Initial","998", "9784"
"LB1094","Judiciary AM1953 adopted","998", "9920"
"LB1094","Advanced to Enrollment and Review Initial","998", "9920"
"LB1094A","Advanced to Enrollment and Review Initial","998", "11000"
"LR416","Date of introduction","998", "11116"
"LR416","Laid over","998", "11116"
"LR417","Date of introduction","999", "11190"
"LR417","Laid over","999", "11190"
"LR418","Date of introduction","1000", "11191"
"LR418","Laid over","1000", "11191"
"LR419","Date of introduction","1000", "11192"
"LR419","Referred to Executive Board","1000", "11192"
"LB862","Natural Resources AM2004 adopted","1001", "9354"
"LB862","Harms AM2197 lost","1001", "9354"
"LB862","Louden AM2200 lost","1001", "9354"
"LB862","Advanced to Enrollment and Review Initial","1002", "9354"
"LR420","Date of introduction","1003", "11123"
"LR420","Laid over","1003", "11123"
"LR421","Date of introduction","1003", "11173"
"LR421","Referred to Executive Board","1003", "11173"
"LB840","Placed on General File","1004", "9786"
"LB843","Placed on General File","1004", "9785"
"LB952","Utter AM2176 filed","1004", "9499"
"LB984","Placed on General File","1004", "9823"
"LB1084","Placed on General File with AM2259","1004", "10101"
"LB1084","Judiciary AM2259 filed","1004", "10101"
"LR422","Date of introduction","1004", "11175"
"LR422","Referred to Executive Board","1004", "11175"
"LB950","Nebraska Retirement Systems AM2087 adopted","1005", "9907"
"LB950","Advanced to Enrollment and Review Initial","1005", "9907"
"LB952","Adams AM2171 filed","1005", "9499"
"LB1106A","Nordquist AM2300 filed","1005", "10879"
"LB931","Sullivan AM2248 filed","1006", "9709"
"LB1079","Revenue AM2164 adopted","1007", "10110"
"LR411","Notice of hearing for March 30, 2010","1007", "11133"
"LB1079","Cornett AM2269 filed","1008", "10110"
"LB1079","Cornett AM2269 adopted","1008", "10110"
"LB1079","Campbell AM2274 filed","1008", "10110"
"LB1079","Campbell AM2274 adopted","1008", "10110"
"LB1079","White MO92 Reconsider the vote taken on AM2274 filed","1009", "10110"
"LB1079","White MO92 prevailed","1009", "10110"
"LB1079","Campbell AM2274 withdrawn","1009", "10110"
"LB1079","Campbell AM2274 refiled","1009", "10110"
"LB1079","Failed to advance to Enrollment and Review Initial","1010", "10110"
"LB820","Fischer AM2264 filed","1011", "9560"
"LB948","Avery MO91 Unanimous consent to bracket until April 14, 2010 filed","1012", "10060"
"LB952","Hadley AM2172 filed","1012", "9499"
"LB952","McCoy AM2173 filed","1012", "9499"
"LB952","Fischer AM2174 filed","1012", "9499"
"LR292","Janssen name added","1012", "9399"
