"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2015 SENATOR PRIORITY BILL","","LB268","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","N","N","","25136"
"FINAL READING","","LB599","Ebke","Provide a minimum wage for certain young student workers","N","N","","25326"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB320A","Bolz","Appropriation Bill","N","N","","26659"
"GENERAL FILE: APPROPRIATION BILLS","","LB468A","Nordquist","Appropriation Bill","N","N","","27814"
"GENERAL FILE: APPROPRIATION BILLS","","LB643A","Garrett","Appropriation Bill","N","N","","27770"
"SELECT FILE: APPROPRIATION BILL(S)","","LB173A","Chambers","Appropriation Bill","N","N","","27672"
"SELECT FILE: APPROPRIATION BILL(S)","","LB629A","Mello","Appropriation Bill","N","N","","27725"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB259","Gloor","Adopt the Personal Property Tax Relief Act and provide and change tax exemptions and taxation of personal property","N","N","","25067"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB259A","Gloor","Appropriation Bill","N","N","","27580"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB325","Davis","Change levy provisions for rural and suburban fire protection districts","N","N","","24885"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB547","Campbell","Change provisions regarding use of federal block grant funds for child care activities and provide for grants to early childhood education programs","N","N","","25310"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB547A","Campbell","Appropriation Bill","N","N","","27215"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB607","Mello","Change provisions relating to aid to dependent children and create the Intergenerational Poverty Task Force","N","N","","24535"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB607A","Campbell","Appropriation Bill","N","N","","27688"
"SELECT FILE: 2015 PRIORITY BILLS  (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB196","Campbell","Change provisions of the Rural Health Systems and Professional Incentive Act","N","N","","24827"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB390","Crawford","Provide for medical use of cannabidiol and naloxone and change controlled substances schedules and transfers to the Nebraska Health Care Cash Fund","N","N","","24842"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB390A","Crawford","Appropriation Bill","N","N","","27722"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILL","","LB330","Larson","Change provisions relating to alcoholic liquor","N","N","","25109"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILL","","LB330A","Larson","Appropriation Bill","N","N","","27285"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB642","Garrett","Change provisions relating to motorboat, motor vehicle, and trailer registration and titling and eliminate a fee for certain license plates","N","N","","24705"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB382","Cook","Change provisions of the Diploma of High School Equivalency Assistance Act and state intent relating to certain transfers","N","N","","25252"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB382A","Cook","Appropriation Bill","N","N","","26597"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB591","Bolz","Create the achieve a better life experience program, provide adjustments to taxable income, and adjust calculations of certain tax deductions and homestead exemptions","N","N","","25334"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB591A","Bolz","Appropriation Bill","N","N","","26739"
