"Document","Description","Journal Page","Document ID"
"LB235A","Nantkes, 46 name added","0", "2244"
"LB316A","Friend, 10 name added","0", "2212"
"LB232","Placed on Select File","1025", "375"
"LB502","Placed on Select File","1027", "1026"
"LB343","Placed on Select File","1029", "815"
"LB343A","Placed on Select File","1033", "1953"
"LB435","Placed on General File","1033", "659"
"LB218","Burling AM73 Adopted","1036", "443"
"LB218","Advanced to E and R Initial","1036", "443"
"LB236","Johnson AM807 Withdrawn","1036", "657"
"LB236","Johnson AM848 Adopted","1036", "657"
"LB236","Com AM670 Adopted","1036", "657"
"LB328A","Synowiecki AM894 Adopted","1036", "2020"
"LB328A","Advanced to E and R Engrossing","1036", "2020"
"LB236","Advanced to E and R Initial","1037", "657"
"LB420","Placed on General File","1037", "261"
"LB316A","Date of introduction","1046", "2212"
"LB316A","Placed on General File","1046", "2212"
"LB461","Com AM651 Adopted","1048", "1032"
"LB255","Approved by Governor (4/2)","1049", "789"
"LB334","Janssen AM886 Adopted","1049", "663"
"LB334","Wightman AM907 Withdrawn","1049", "663"
"LB389","Approved by Governor (4/2)","1049", "989"
"LB461","Advanced to E and R Initial","1049", "1032"
"LB235A","Date of introduction","1050", "2244"
"LB235A","Placed on General File","1050", "2244"
"LB328A","Correctly Engrossed","1050", "2020"
"LB334","Adams AM908 Adopted","1050", "663"
"LB367","Placed on General File","1050", "734"
"LB219","Com AM357 Adopted","1051", "463"
"LB219","Advanced to E and R Initial","1051", "463"
"LB334","Com AM775 Adopted","1051", "663"
"LB334","Advanced to E and R Initial","1051", "663"
"LB622"," AM259 Adopted","1051", "410"
"LB236","Pirsch, 4 name added","1052", "657"
"LB367","Howard, 9 name added","1052", "734"
"LB565","Pedersen, 39 name added","1052", "546"
"LB622","Failed to Advance to E and R Initial","1052", "410"
"LR6CA","Gay, 14 name added","1052", "675"
