"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","Potato Board & Poultry/Egg",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 86","","Dry Bean Commission","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Thursday February 23, 2017","1:30 PM","Room 1003","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday February 23, 2017","1:30 PM","Room 1507","LB644","","Provide, change, and eliminate provisions governing boards, commissions, and similar entities","","31449"
"Health and Human Services","Thursday February 23, 2017","1:30 PM","Room 1510","LB298","Baker","Change provisions relating to the Nebraska Strengthening Families Act and a task force","","31230"
"Health and Human Services","Thursday February 23, 2017","1:30 PM","Room 1510","LB179","Bolz","Change provisions relating to transition of young adults to independence","","31004"
"Health and Human Services","Thursday February 23, 2017","1:30 PM","Room 1510","LB297","McCollister","Create Children and Juveniles Data Pilot Project","","30812"
"Judiciary","Thursday February 23, 2017","1:30 PM","Room 1113","LB178","Bolz","Provide for sexual assault protection order","","30960"
"Judiciary","Thursday February 23, 2017","1:30 PM","Room 1113","LB191","Pansing Brooks","Provide for renewals of domestic violence protection orders","","31387"
"Judiciary","Thursday February 23, 2017","1:30 PM","Room 1113","LB289","Pansing Brooks","Change and provide provisions relating to sex offenses and domestic violence protection orders, provide for sexual assault protection orders, and change provisions relating to paternity of a child conceived as a result of sexual assault","","30972"
"Judiciary","Thursday February 23, 2017","1:30 PM","Room 1113","LB394","Morfeld","Change provisions relating to possession of a deadly weapon by person subject to a domestic violence protection order","","30845"
"Judiciary","Thursday February 23, 2017","1:30 PM","Room 1113","LB487","Morfeld","Provide and change immunity provisions relating to naloxone and asthma and allergic reactions and change provisions of the Uniform Controlled Substances Act","","30803"
"Natural Resources","Thursday February 23, 2017","1:30 PM","Room 1525","LB547","Watermeier","State legislative findings and change provisions relating to eminent domain and review by the Nebraska Power Review Board ","","31572"
"Natural Resources","Thursday February 23, 2017","1:30 PM","Room 1525","LB448","Chambers","Eliminate provisions relating to the hunting of mountain lions","","30935"
"Nebraska Retirement Systems","Thursday February 23, 2017","12:00 PM","Room 1525","LB548","Lindstrom","Provide for the consolidation of the Class V school employees' retirement system and the School Employees Retirement System of the State of Nebraska","","31725"
"Revenue","Thursday February 23, 2017","1:30 PM","Room 1524","LB232","Kolterman","Provide a property tax exemption for property leased to the state or a governmental subdivision","","30836"
"Revenue","Thursday February 23, 2017","1:30 PM","Room 1524","LB236","Erdman","Change provisions relating to the inclusion of multiple lots in one parcel","","31432"
"Revenue","Thursday February 23, 2017","1:30 PM","Room 1524","LB238","Erdman","Change provisions of the Nebraska Budget Act relating to certifying taxable values","","30977"
"Revenue","Thursday February 23, 2017","1:30 PM","Room 1524","LB249","Harr","Expand business inventory property tax exemption","","31095"
