"Document","Description","Journal Page","Document ID"
"LB285","Placed on Select File with ER144","275", "24993"
"LB285","Enrollment and Review ER144 filed","275", "24993"
"LB619","General Affairs AM115 pending","276", "25110"
"LB619","Larson MO150 pending","276", "25110"
"LB954","Date of introduction","276", "28901"
"LB955","Date of introduction","276", "28820"
"LB956","Date of introduction","285", "28572"
"LB957","Date of introduction","285", "28573"
"LB958","Date of introduction","285", "28451"
"LB959","Date of introduction","285", "28452"
"LB960","Date of introduction","286", "28845"
"LB961","Date of introduction","286", "28873"
"LB962","Date of introduction","286", "28832"
"LB963","Date of introduction","286", "28330"
"LB964","Date of introduction","286", "28782"
"LB965","Date of introduction","286", "28861"
"LB966","Date of introduction","287", "28536"
"LB967","Date of introduction","287", "28611"
"LB968","Date of introduction","287", "28244"
"LB969","Date of introduction","287", "28842"
"LB970","Date of introduction","287", "28885"
"LB619","Larson MO150 failed","288", "25110"
"LB619","Brasch AM1780 withdrawn","288", "25110"
"LB619","General Affairs AM115 pending","289", "25110"
"LB619","Chambers FA81 filed","289", "25110"
"LB619","Chambers FA81 withdrawn","289", "25110"
"LB971","Date of introduction","289", "28863"
"LB972","Date of introduction","289", "28884"
"LB973","Date of introduction","289", "28816"
"LB974","Date of introduction","289", "28840"
"LB975","Date of introduction","290", "28254"
"LB976","Date of introduction","290", "28698"
"LB977","Date of introduction","290", "28717"
"LR405","Date of introduction","290", "28864"
"LR405","Laid over","290", "28864"
"LR406","Date of introduction","290", "28834"
"LR406","Referred to Executive Board","290", "28834"
"LB677","Notice of hearing for January 22, 2016","291", "28375"
"LB728","Notice of hearing for January 21, 2016","291", "28364"
"LB741","Notice of hearing for January 21, 2016","291", "28447"
"LB764","Notice of hearing for January 22, 2016","291", "28355"
"LB876","Notice of hearing for January 21, 2016","291", "28520"
"LB166","Cook name added","292", "24424"
"LB166","Friesen name added","292", "24424"
"LB166","Harr name added","292", "24424"
"LB166","Schnoor name added","292", "24424"
"LB166","Seiler name added","292", "24424"
"LB471","Kuehn name added","292", "25016"
"LB471","McCollister name added","292", "25016"
"LB707","Notice of hearing for January 22, 2016","292", "28075"
"LB744","Notice of hearing for January 22, 2016","292", "28286"
"LB892","Riepe name added","292", "28486"
"LB893","Notice of hearing for January 22, 2016","292", "28458"
"LB830","Rereferred to Business and Labor Committee","293", "28616"
"LB873","Referred to Banking, Commerce and Insurance Committee","293", "28450"
"LB903","Referred to Education Committee","293", "28363"
"LB904","Referred to Education Committee","293", "28087"
"LB905","Referred to Health and Human Services Committee","293", "28822"
"LB906","Referred to Education Committee","293", "28443"
"LB907","Referred to Revenue Committee","293", "28734"
"LB908","Referred to Health and Human Services Committee","293", "28492"
"LB909","Referred to Agriculture Committee","293", "28143"
"LB910","Referred to Judiciary Committee","293", "28561"
"LB911","Referred to Appropriations Committee","293", "28494"
"LB912","Referred to Government, Military and Veterans Affairs Committee","293", "28463"
"LB913","Referred to Government, Military and Veterans Affairs Committee","293", "28745"
"LB914","Referred to Natural Resources Committee","293", "28610"
"LB915","Referred to Judiciary Committee","293", "28665"
"LB916","Referred to Judiciary Committee","293", "28657"
"LB918","Referred to Transportation and Telecommunications Committee","293", "28328"
"LB919","Referred to Judiciary Committee","293", "28756"
"LB920","Referred to Judiciary Committee","293", "28715"
"LB921","Referred to Agriculture Committee","293", "28149"
"LB922","Referred to Nebraska Retirement Systems Committee","293", "28253"
"LB923","Referred to Appropriations Committee","293", "28419"
"LB924","Referred to Judiciary Committee","293", "28208"
"LB925","Referred to Revenue Committee","293", "28824"
"LB926","Referred to Revenue Committee","293", "28215"
"LB927","Referred to Transportation and Telecommunications Committee","293", "28550"
"LB928","Referred to Business and Labor Committee","293", "28350"
"LB929","Referred to Transportation and Telecommunications Committee","293", "28241"
"LB930","Referred to Education Committee","293", "28830"
"LB931","Referred to Appropriations Committee","293", "28677"
"LB932","Referred to Judiciary Committee","293", "28173"
"LB933","Referred to Business and Labor Committee","293", "28102"
"LB934","Referred to Judiciary Committee","293", "28607"
"LB935","Referred to Government, Military and Veterans Affairs Committee","293", "28086"
"LB936","Referred to Revenue Committee","293", "28473"
"LB937","Referred to Judiciary Committee","293", "28288"
"LB938","Referred to Transportation and Telecommunications Committee","293", "28380"
"LB939","Referred to Health and Human Services Committee","293", "28853"
"LB940","Referred to Revenue Committee","293", "28714"
"LB941","Referred to Revenue Committee","293", "28807"
"LB942","Referred to Banking, Commerce and Insurance Committee","293", "28513"
"LB943","Referred to Judiciary Committee","293", "28150"
"LB944","Referred to Judiciary Committee","293", "28088"
"LB945","Referred to Banking, Commerce and Insurance Committee","293", "28388"
"LB619","Chambers FA81 reoffered","294", "25110"
"LB619","Chambers FA81 lost","294", "25110"
"LB672","Notice of hearing for January 21, 2016","294", "28148"
"LB946","Referred to Transportation and Telecommunications Committee","294", "28133"
"LB947","Referred to Judiciary Committee","294", "28651"
"LB948","Referred to Urban Affairs Committee","294", "28838"
"LB949","Referred to Revenue Committee","294", "28733"
"LB950","Referred to Revenue Committee","294", "28732"
"LB951","Referred to Revenue Committee","294", "28593"
"LB952","Referred to Health and Human Services Committee","294", "28749"
"LB953","Referred to Judiciary Committee","294", "28803"
"LB954","Referred to Executive Board","294", "28901"
"LR403","Referred to Executive Board","294", "28605"
"LB619","Larson MO152 Unanimous consent to bracket until February 15, 2016 filed","295", "25110"
"LB619","Larson MO152 not approved","295", "25110"
"LB619","Chambers MO151 Reconsider the vote on FA81 filed","295", "25110"
"LB619","Chambers MO151 prevailed","295", "25110"
"LB619","Chambers FA81 pending","296", "25110"
"LB619","Larson MO153 Bracket until February 15, 2016 filed","296", "25110"
"LB619","Larson MO153 pending","296", "25110"
"LB619","Larson MO154 Invoke cloture filed","296", "25110"
"LB619","Larson MO154 failed","296", "25110"
"LB978","Date of introduction","297", "28274"
"LB979","Date of introduction","297", "28702"
"LB980","Date of introduction","297", "28089"
"LB981","Date of introduction","297", "28775"
"LB982","Date of introduction","298", "28776"
"LB983","Date of introduction","298", "28436"
"LB984","Date of introduction","298", "28836"
"LB985","Date of introduction","298", "28384"
"LB986","Date of introduction","298", "28707"
"LR407","Date of introduction","299", "28812"
"LR407","Laid over","299", "28812"
"LR408","Date of introduction","299", "28810"
"LR408","Laid over","299", "28810"
"LR409","Date of introduction","299", "28848"
"LR409","Laid over","299", "28848"
"LR410","Date of introduction","300", "28811"
"LR410","Laid over","300", "28811"
"LR411","Date of introduction","300", "28599"
"LR411","Laid over","300", "28599"
"LB447","Notice of hearing for January 25, 2016, on AM1815","301", "24613"
"LB707","Notice of hearing for January 22, 2016 (cancel)","301", "28075"
"LB833","Notice of hearing for January 22, 2016","301", "28369"
"LB924","Notice of hearing for January 22, 2016","301", "28208"
"LB954","Notice of hearing for January 22, 2016","301", "28901"
"LB113","Judiciary AM508 pending","302", "24680"
"LB113","Chambers MO155 Recommit to Judiciary Committee filed","302", "24680"
"LB113","Chambers MO155 failed","302", "24680"
"LB690","Notice of hearing for January 21, 2016","302", "28603"
"LB698","Notice of hearing for January 21, 2016","302", "28105"
"LB721","Notice of hearing for January 22, 2016","302", "28245"
"LB722","Notice of hearing for January 22, 2016","302", "28479"
"LB746","Notice of hearing for January 21, 2016","302", "28521"
"LB849","Notice of hearing for January 22, 2016","302", "28131"
"LB987","Date of introduction","303", "28826"
"LB988","Date of introduction","303", "28777"
"LB989","Date of introduction","303", "28324"
"LB113","Chambers MO156 Reconsider the vote to recommit to committee filed","304", "24680"
"LB619","McCoy AM1785 filed","304", "25110"
"LB619","McCoy AM1794 filed","304", "25110"
"LB471","Morfeld name added","305", "25016"
