"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Goertz, Jessye - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Fattig, Martin - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Newman, Robert L. - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Lomicky, Carol - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Frerichs, Regina "Gina" - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Hogue, John - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Salansky, Jr., Paul L. - State Board of Health","",""
"Health and Human Services","Thursday February 27, 2014","1:30 PM","Room 1510","Appointment","","Fleming, Shane M. - State Board of Health","",""
"Judiciary","Thursday February 27, 2014","1:30 PM","Room 1113","LB1108","Conrad","Change a standard used by a court in finding a pregnant woman sufficiently mature to decide to have an abortion","","21629"
"Judiciary","Thursday February 27, 2014","1:30 PM","Room 1113","LB1109","Conrad","Change provisions relating to consent and parental notification and eliminate certain penalties with respect to abortion","","21628"
"Judiciary","Thursday February 27, 2014","1:30 PM","Room 1113","LB1032","Kintner","Require posting of signs regarding abortion","","22200"
"Judiciary","Thursday February 27, 2014","1:30 PM","Room 1113","LB1000","Karpisek","Change provisions relating to parenting plans","","22116"
"Judiciary","Thursday February 27, 2014","1:30 PM","Room 1113","LB1062","Lautenbaugh","Require presentment of operator's license and proof of financial responsibility or evidence of insurance to a peace officer by a driver involved in an accident or impoundment of vehicle and authorize civil actions for certain expenses","","22163"
"Natural Resources","Thursday February 27, 2014","1:30 PM","Room 1525","LB1112","Christensen","Change provisions relating to an occupation tax on irrigated land","","22239"
"Natural Resources","Thursday February 27, 2014","1:30 PM","Room 1525","LB1113","Christensen","Provide powers and duties relating to surface water appropriations","","22242"
"Revenue","Thursday February 27, 2014","1:30 PM","Room 1524","LB708","Kintner","Exempt social security benefits from state income taxation","","21846"
"Revenue","Thursday February 27, 2014","1:30 PM","Room 1524","LB709","Kintner","Exempt military retirement benefits from state income taxation","","21847"
"Revenue","Thursday February 27, 2014","1:30 PM","Room 1524","LB836","","Provide and change provisions relating to legislative findings for tax incentive programs","","21818"
"Revenue","Thursday February 27, 2014","1:30 PM","Room 1524","LB885","Harr","Require the use of the income approach to value certain real property for tax purposes","","21756"
