"Document","Description","Journal Page","Document ID"
"LB1","Placed on General File with AM5","51", "6171"
"LB1","Judiciary AM5 filed","51", "6171"
"LB1","Judiciary AM5 pending","55", "6171"
"LB1","Avery AM4 filed","55", "6171"
"LB1","Avery AM4 Lost","55", "6171"
"LR4","Date of introduction","56", "6279"
"LR4","Laid over","56", "6279"
"LB1","Hansen AM6 filed","57", "6171"
"LB1","Hansen AM6 Withdrawn","57", "6171"
"LB1","Hansen FA2 filed","57", "6171"
"LB1","Hansen FA2 pending","57", "6171"
"LB2","Advanced to Enrollment and Review Initial","57", "6197"
"LB2","Placed on Select File","57", "6197"
"LB1","Hansen FA2 Lost","59", "6171"
"LR5","Date of introduction","59", "6283"
"LR5","Laid over","59", "6283"
"LR6","Date of introduction","59", "6181"
"LR6","Laid over","59", "6181"
"LB1","Schimek AM9 filed","60", "6171"
"LB1","Schimek AM9 Withdrawn","60", "6171"
"LB1","Judiciary AM5 Adopted","60", "6171"
"LB1","Avery AM1 Withdrawn","60", "6171"
"LB1","Langemeier AM2 Withdrawn","60", "6171"
"LB1","Schimek AM11 filed","60", "6171"
"LB1","Schimek AM11 Withdrawn","60", "6171"
"LB1","Advanced to Enrollment and Review Initial","60", "6171"
