"Document","Description","Journal Page","Document ID"
"LR48","Synowiecki, 7 name added","0", "1833"
"LB425","Pankonin priority bill","485", "899"
"LB99","Approved by Governor (3/7)","777", "587"
"LB108","Approved by Governor (3/7)","777", "220"
"LB166","Approved by Governor (3/7)","777", "378"
"LB191","Approved by Governor (3/7)","777", "318"
"LB213","Approved by Governor (3/7)","777", "795"
"LB263","Approved by Governor (3/7)","777", "535"
"LB290","Approved by Governor (3/7)","777", "539"
"LB298","Approved by Governor (3/7)","777", "615"
"LB307","Approved by Governor (3/7)","777", "497"
"LB311","Approved by Governor (3/7)","777", "618"
"LB313","Approved by Governor (3/7)","777", "83"
"LB333","Approved by Governor (3/7)","777", "584"
"LB422","Approved by Governor (3/7)","777", "651"
"LB434","Approved by Governor (3/7)","777", "740"
"LB472","Approved by Governor (3/7)","777", "835"
"LB527","Approved by Governor (3/7)","777", "915"
"LB549","Approved by Governor (3/7)","777", "85"
"LB549A","Approved by Governor (3/7)","777", "1360"
"LB57","Preister MO00029 Prevailed","778", "18"
"LB134","Placed on General File","778", "360"
"LB143","Advanced to E and R Initial","778", "545"
"LB415","Harms priority bill","778", "677"
"LB482","Pahls priority bill","778", "1015"
"LB578","General Affairs priority bill","778", "978"
"LB638","General Affairs priority bill","778", "281"
"LB661","Com AM455 Adopted","778", "628"
"LB661","Advanced to E and R Initial","778", "628"
"LB25","Kopplin FA00010 Withdrawn","781", "47"
"LB82","Placed on General File","781", "289"
"LB247","Health and Human Services priority bill","781", "339"
"LB463","Health and Human Services priority bill","781", "1"
"LB502","Wightman priority bill","781", "1026"
"LB523","Indefinitely postponed","781", "527"
"LB551","Howard priority bill","781", "388"
"LB25","Langemeier AM242 Withdrawn","782", "47"
"LB25","Returned to Select File for specific amendment","782", "47"
"LB25","Langemeier AM231 Adopted","782", "47"
"LB25","Langemeier AM394 Withdrawn","782", "47"
"LB25","Advanced to E and R Reengrossing","782", "47"
"LB67","Returned to Select File for specific amendment","782", "247"
"LB67","Ashford AM416 Adopted","782", "247"
"LB67","Advanced to E and R Reengrossing","782", "247"
"LB185","Erdman AM230 Withdrawn","782", "41"
"LB185","Erdman AM386 Withdrawn","783", "41"
"LB185","Erdman AM405 Withdrawn","783", "41"
"LB185","Passed by Legislature","783", "41"
"LB211A","Returned to Select File for specific amendment","784", "1435"
"LB211A","Cornett AM474 Adopted","785", "1435"
"LB211A","Advanced to E and R Reengrossing","785", "1435"
"LB328","Nebraska Retirement Systems priority bill","785", "268"
"LB342","Engel priority bill","785", "671"
"LB677","Fischer priority bill","785", "975"
"LR1CA","Placed on General File","785", "496"
"LR3CA","Indefinitely postponed","785", "397"
"LB57","Synowiecki, 7 name added","786", "18"
"LB143","Pirsch, 4 name added","786", "545"
