"Document","Description","Journal Page","Document ID"
"LR283","Reported to Legislature for further consideration with AM2582","1146", "5345"
"LR283","Executive Board of the Legislative Council AM2582 filed","1146", "5345"
"LB308A","Advanced to Enrollment and Review Initial","1149", "5526"
"LB736A","Advanced to Enrollment and Review Initial","1149", "5414"
"LB928A","Advanced to Enrollment and Review Initial","1149", "5527"
"LB1055","Enrollment and Review ER8183 adopted","1149", "3823"
"LB1055","Cornett AM2395 withdrawn","1149", "3823"
"LB1055","McDonald AM2396 adopted","1149", "3823"
"LB1055","Cornett AM2444 adopted","1149", "3823"
"LB1055","Advanced to Enrollment and Review for Engrossment","1149", "3823"
"LB1157","Dubas AM2363 withdrawn","1149", "4006"
"LB1157","Dubas AM2591 filed","1149", "4006"
"LB1157","Dubas AM2591 lost","1150", "4006"
"LB1157","Dierks MO144 withdrawn","1150", "4006"
"LB1157","Christensen FA251 filed","1151", "4006"
"LB1157","Christensen FA251 pending","1151", "4006"
"LR306","Date of introduction","1151", "5516"
"LR306","Referred to Executive Board","1151", "5516"
"LR307","Date of introduction","1151", "5537"
"LR307","Referred to Executive Board","1153", "5537"
"LR308","Date of introduction","1153", "5539"
"LR308","Referred to Executive Board","1153", "5539"
"LR309","Date of introduction","1153", "5441"
"LR309","Referred to Executive Board","1154", "5441"
"LR310","Date of introduction","1154", "5523"
"LR310","Referred to Executive Board","1154", "5523"
"LR311","Date of introduction","1154", "5520"
"LR311","Referred to Executive Board","1155", "5520"
"LR312","Date of introduction","1155", "5438"
"LR312","Referred to Executive Board","1155", "5438"
"LR313","Date of introduction","1155", "5557"
"LB1157","Christensen FA251 adopted","1156", "4006"
"LB1157","Dubas AM2592 filed","1156", "4006"
"LB1157","Dubas AM2592 lost","1156", "4006"
"LB1157","Karpisek MO158 Indefinitely postpone filed","1156", "4006"
"LR313","Referred to Executive Board","1156", "5557"
"LB889","Enrollment and Review ER8189 adopted","1157", "3877"
"LB889","Advanced to Enrollment and Review for Engrossment","1157", "3877"
"LB958","Enrollment and Review ER8191 adopted","1157", "3973"
"LB1157","Karpisek MO158 failed","1157", "4006"
"LB1157","Advanced to Enrollment and Review for Engrossment","1157", "4006"
"LB1157A","Advanced to Enrollment and Review for Engrossment","1157", "5068"
"LB830","Placed on Select File with ER8221","1158", "3461"
"LB830","Enrollment and Review ER8221 filed","1158", "3461"
"LB848","Erdman AM2421 filed","1158", "3502"
"LB958","Failed to advance to Enrollment and Review for Engrossment","1158", "3973"
"LB1022","Placed on Select File with ER8224","1158", "3912"
"LB1022","Enrollment and Review ER8224 filed","1158", "3912"
"LB806","Placed on Select File","1159", "3543"
"LB819","Placed on Select File with ER8226","1159", "3382"
"LB819","Enrollment and Review ER8226 filed","1159", "3382"
"LB953","Placed on Select File with ER8222","1159", "3756"
"LB953","Enrollment and Review ER8222 filed","1159", "3756"
"LB995","Placed on Select File with ER8223","1162", "3486"
"LB995","Enrollment and Review ER8223 filed","1162", "3486"
"LB745","Placed on Select File","1166", "3355"
"LB907","Placed on Select File with ER8225","1166", "3935"
"LB907","Enrollment and Review ER8225 filed","1166", "3935"
"LB308","Placed on Select File with ER8227","1167", "417"
"LB308","Enrollment and Review ER8227 filed","1167", "417"
"LB959","Dispensing of reading at large approved","1167", "3704"
"LB959","Passed on Final Reading with Emergency Clause 39-9-1","1167", "3704"
"LB960","Dispensing of reading at large approved","1168", "3663"
"LB960","Passed on Final Reading with Emergency Clause 48-0-1","1168", "3663"
"LB961","Dispensing of reading at large approved","1169", "3915"
"LB961","Passed on Final Reading with Emergency Clause 48-0-1","1169", "3915"
"LB959","President/Speaker signed","1170", "3704"
"LB960","President/Speaker signed","1170", "3663"
"LB961","President/Speaker signed","1170", "3915"
"LB1019","Passed on Final Reading with Emergency Clause 46-0-3","1170", "3847"
"LB1019","President/Speaker signed","1170", "3847"
"LB777","Enrollment and Review ER8186 adopted","1171", "3862"
"LB777","Langemeier AM2587 adopted","1171", "3862"
"LB973","Enrollment and Review ER8182 adopted","1171", "3874"
"LB973","Raikes AM2340 withdrawn","1171", "3874"
"LB973","Raikes AM2388 adopted","1171", "3874"
"LB973","Advanced to Enrollment and Review for Engrossment","1171", "3874"
"LB1092","Harms MO155 Approved","1171", "3692"
"LB777","Advanced to Enrollment and Review for Engrossment","1172", "3862"
"LB952","Enrollment and Review ER8173 adopted","1172", "3822"
"LB952","Lathrop AM2597 filed","1172", "3822"
"LB952","Lathrop AM2597 adopted","1172", "3822"
"LB952","Advanced to Enrollment and Review for Engrossment","1172", "3822"
"LB1049","Enrollment and Review ER8179 adopted","1172", "3533"
"LB1049","Erdman AM2296 adopted","1172", "3533"
"LB765","Erdman AM2526 adopted","1173", "3478"
"LB765","Hudkins MO157 Indefinitely postpone filed","1173", "3478"
"LB765","Hudkins MO157 failed","1173", "3478"
"LB1049","Advanced to Enrollment and Review for Engrossment","1173", "3533"
"LB365","Placed on General File","1174", "737"
"LB765","Advanced to Enrollment and Review for Engrossment","1174", "3478"
"LB986","Kopplin AM2536 filed","1174", "3979"
"LB986","Kopplin AM2535 filed","1174", "3979"
"LB1174","Stuthman FA252 filed","1174", "4042"
"LB1174","Stuthman FA253 filed","1174", "4042"
"LB1174","Stuthman FA254 filed","1174", "4042"
"LB1174","Stuthman FA255 filed","1174", "4042"
"LB959","Presented to Governor on March 28, 2008","1175", "3704"
"LB960","Presented to Governor on March 28, 2008","1175", "3663"
"LB961","Presented to Governor on March 28, 2008","1175", "3915"
"LB1019","Presented to Governor on March 28, 2008","1175", "3847"
"LR314","Date of introduction","1175", "5560"
"LR314","Referred to Executive Board","1175", "5560"
"LR315","Date of introduction","1175", "5569"
"LR315","Referred to Executive Board","1175", "5569"
"LR316","Date of introduction","1176", "5561"
"LR316","Referred to Executive Board","1176", "5561"
"LR317","Date of introduction","1176", "5554"
"LR317","Referred to Executive Board","1177", "5554"
"LR318","Date of introduction","1177", "5555"
"LR318","Referred to Executive Board","1177", "5555"
"LR319","Date of introduction","1177", "5524"
"LR319","Referred to Executive Board","1177", "5524"
