"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 538)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 557)","","","","","","",""
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB191","Nordquist","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","N","N","","18223"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB755","Gloor","Adopt the Standard Valuation Act for valuation of insurance reserves","N","N","","21547"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB749","Harr","Adopt the Nebraska Model Business Corporation Act","N","N","","21339"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Krist Division","","LB983","Dubas","Change licensing provisions and operating restrictions for commercial motor vehicles, farm vehicles, and other vehicles as prescribed","N","N","","21454"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Krist Division","","LB661","Krist","Provide for voter registration on the Secretary of State's website and use of Department of Motor Vehicle records","N","N","","21579"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Krist Division","","LB661A","Krist","Appropriation Bill","N","N","","22672"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR441","Harr","Recognize Tam Allan for his outstanding service on the Nebraska State Fair Board","N","N","","22637"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR442","Coash","Extend sympathy to the family of Donald R. Everett","N","N","","22651"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR443","Hadley","Congratulate Kevin Witte on receiving the 2013-14 Milken Educator Award","N","N","","22652"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR445","Adams","Extend appreciation and congratulations to the honorees for their service to the State of Nebraska","N","N","","22643"
