"Document","Description","Journal Page","Document ID"
"LB32","Placed on General File","321", "6085"
"LB41","Placed on Select File","321", "6683"
"LB166","Placed on Select File with ER8009","321", "6228"
"LB166","Enrollment and Review ER8009 filed","321", "6228"
"LB11","Advanced to Enrollment and Review for Engrossment","322", "6083"
"LB29","Advanced to Enrollment and Review for Engrossment","322", "6250"
"LB30","Advanced to Enrollment and Review for Engrossment","322", "6342"
"LB49","Enrollment and Review ER8002 adopted","322", "6432"
"LB49","Advanced to Enrollment and Review for Engrossment","322", "6432"
"LB49A","Advanced to Enrollment and Review for Engrossment","322", "7111"
"LB50","Advanced to Enrollment and Review for Engrossment","322", "6058"
"LB51","Notice of hearing for February 09, 2009","322", "6270"
"LB62","Enrollment and Review ER8003 adopted","322", "6490"
"LB80","Nelson AM79 filed","322", "6585"
"LB194","Notice of hearing for February 09, 2009","322", "6511"
"LB243","Notice of hearing for February 09, 2009","322", "6839"
"LB630","Notice of hearing for February 09, 2009","322", "6903"
"LB631","Notice of hearing for February 09, 2009","322", "6138"
"LB31","Enrollment and Review ER8004 adopted","323", "6299"
"LB31","Advanced to Enrollment and Review for Engrossment","323", "6299"
"LB62","Advanced to Enrollment and Review for Engrossment","323", "6490"
"LB179","Advanced to Enrollment and Review for Engrossment","323", "6539"
"LB180","Nordquist AM60 filed","323", "6231"
"LB180","Nordquist AM60 lost","323", "6231"
"LB180","Lautenbaugh FA3 filed","323", "6231"
"LB180","Lautenbaugh FA3 lost","323", "6231"
"LB7","Placed on General File","324", "6357"
"LB8","Indefinitely postponed","324", "6329"
"LB55","Placed on General File","324", "6580"
"LB91","Advanced to Enrollment and Review for Engrossment","324", "6097"
"LB154","Enrollment and Review ER8005 adopted","324", "6445"
"LB154","Avery AM50 adopted","324", "6445"
"LB154","Advanced to Enrollment and Review for Engrossment","324", "6445"
"LB180","Advanced to Enrollment and Review for Engrossment","324", "6231"
"LB196","Advanced to Enrollment and Review for Engrossment","324", "6204"
"LB1","Sullivan explanation of vote","325", "6534"
"LB2","Sullivan explanation of vote","325", "6535"
"LB3","Sullivan explanation of vote","325", "6536"
"LB20","Placed on General File","325", "6392"
"LB61","Sullivan explanation of vote","325", "6476"
"LB102","Placed on General File with AM43","325", "6423"
"LB102","Education AM43 filed","325", "6423"
"LB105","Natural Resources AM6 pending","325", "6186"
"LB105A","Date of introduction","325", "7179"
"LB105A","Placed on General File","325", "7179"
"LB505","Notice of hearing for February 12, 2009","325", "7030"
"LR1CA","Notice of hearing for February 12, 2009","325", "6416"
"LR5CA","Notice of hearing for February 12, 2009","325", "6830"
"LR8","Adopted","325", "6985"
"LR8","President/Speaker signed","325", "6985"
"LB46","Notice of hearing for February 05, 2009","326", "6572"
"LB47","Notice of hearing for February 05, 2009","326", "6107"
"LB53","Avery AM38 filed","326", "6481"
"LB105","Natural Resources AM6 pending","326", "6186"
"LB118","Notice of hearing for February 05, 2009","326", "6574"
"LB170","Notice of hearing for February 05, 2009","326", "6576"
"LB201","Placed on General File with AM83","326", "6757"
"LB201","Judiciary AM83 filed","326", "6757"
"LB352","Notice of hearing for February 05, 2009","326", "6578"
"LB353","Notice of hearing for February 05, 2009","326", "6575"
"LB53","Haar AM87 filed","327", "6481"
"LB252","Cook name added","328", "6849"
"LB252","Lautenbaugh name added","328", "6849"
"LB276","Howard name added","328", "6567"
"LB277","Howard name added","328", "6826"
"LB653","Sullivan name added","328", "7019"
