"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","Agency 11","","Attorney General","",""
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","Agency 41","","State Real Estate Commission","",""
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","LB1077","McDonnell","Appropriate funds to the Department of Labor to provide grants for facility expansion relating to workforce development and career readiness programs","","55045"
"Appropriations","Wednesday January 31, 2024","1:30 PM","Room 1003","LB1226","Clements","Appropriate funds to the Legislative Council","","55630"
"Executive Board","Wednesday January 31, 2024","12:00 PM","Room 2102","LB1286","Walz","Provide for an assessment of economic impact by the Legislative Fiscal Analyst","","55432"
"Executive Board","Wednesday January 31, 2024","12:00 PM","Room 2102","LB1104","Aguilar","Change fees for lobbyist registration and change distribution of such fees","","54933"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB861","Linehan","Change procedures to remove a name from a petition under the Election Act","","54869"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1070","Bostar","Change closing dates and filing deadlines for campaign statements of ballot question committees","","54761"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1068","Brewer","Change provisions relating to the appointment, certification, and convening of presidential electors","LB 1068 will be a combined hearing with LB 1152","55064"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1152","Brewer","Change provisions relating to elections, motor vehicle operators' licenses, and state identification cards","LB 1152 will be a combined hearing with LB 1068","55311"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1035","Hughes","Adopt the Prescription Drug Donation Program Act","","55026"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1060","Hansen","Provide an exemption from newborn screening","","55318"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1171","Hardin","Change verification requirements for pharmacy technicians","","55304"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1196","Ballard","Change provisions relating to registration of medication aides","","55409"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1215","Hansen","Adopt the Dietitian Licensure Compact and the Physician Assistant (PA) Licensure Compact, change provisions relating to prescriptions, death certificates, credentialing of barbers, nurses, pharmacies, pharmacy professionals, and certain health care facilities and services,  treatment of individuals with communicable tuberculosis, and telehealth consultations, and provide for abstracts of death and coverage under the medical assistance program for certain breast pumps and lactation visits","","55524"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB846","Hunt","Adopt the Bed Bug Detection and Treatment Act","","55096"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB845","Hunt","Prohibit eviction of certain tenants during the school year","","54845"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB1115","Dungan","Provide a right to a trial by jury under the Uniform Residential Landlord and Tenant Act","","55028"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB1312","Dover","Provide for electronic notices by landlords under the Uniform Residential Landlord and Tenant Act and the Mobile Home Landlord and Tenant Act","","55582"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB884","Bostar","Change provisions relating to medicaid estate recovery","","54695"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB902","DeBoer","Prohibit assisted-living facilities from requiring a third-party guarantee of payment","","55363"
"Judiciary","Wednesday January 31, 2024","1:30 PM","Room 1113","LB1168","DeBoer","Adopt the Uniform Health-Care Decisions Act","","55279"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB971","Lippincott","Provide for a free hunting permit for veterans to hunt on Veterans Day","","55027"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB867","Bostelman","Provide for a voluntary hunting and fishing guide and outfitter database, a migratory waterfowl hunting season for veterans, active-duty military state park entry permits, change provisions relating to the Nebraska Power Review Board and the Petroleum Release Remedial Action Cash Fund, and prohibit restrictions on the provision of services related to natural gas and propane","","55075"
"Natural Resources","Wednesday January 31, 2024","1:30 PM","Room 1525","LB1406","Sanders","Provide for an active-duty military permit for state park entry","","55557"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1113","Meyer","Change provisions relating to the types of property receiving a property tax exemption under the ImagiNE Nebraska Act","","55267"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1049","Bostar","Change the amount authorized for the municipal occupation tax on telecommunications companies","","54889"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1316","Linehan","Eliminate provisions relating to the base growth percentage for school districts under the School District Property Tax Limitation Act","","55509"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1397","Murman","Redefine agricultural land and horticultural land for property tax purposes","","55518"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1318","Linehan","Change the Nebraska Property Tax Incentive Act and change provisions relating to certain transfers to the Cash Reserve Fund","","55615"
"Revenue","Wednesday January 31, 2024","1:30 PM","Room 1524","LB1241","von Gillern","Change provisions relating to property tax levy limits","","55605"
