"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 27, 2015","1:30 PM","Room 2102","Appointment","","Marshall, William III - Nebraska State Fair Board","",""
"Agriculture","Tuesday January 27, 2015","1:30 PM","Room 2102","Appointment","","Ibach, Greg - Department of Agriculture","",""
"Agriculture","Tuesday January 27, 2015","1:30 PM","Room 2102","LB85","Davis","To increase the maximum brand inspection fee amount that may be established by the Nebraska Brand Committee","","24877"
"Agriculture","Tuesday January 27, 2015","1:30 PM","Room 2102","LB183","Johnson","Change provisions relating to the Grain Dealer Act","","25031"
"Banking, Commerce and Insurance","Tuesday January 27, 2015","1:30 PM","Room 1507","Appointment","","Quandahl, Mark - Department of Banking and Finance","",""
"Banking, Commerce and Insurance","Tuesday January 27, 2015","1:30 PM","Room 1507","Appointment","","Ramge, Bruce - Department of Insurance","",""
"Banking, Commerce and Insurance","Tuesday January 27, 2015","1:30 PM","Room 1507","LB269","Hughes","Change a requirement regarding the preparation and distribution of a roster of registered abstracters","","24472"
"Banking, Commerce and Insurance","Tuesday January 27, 2015","1:30 PM","Room 1507","LB198","Williams","Authorize licenses for limited line pre-need funeral insurance","","24550"
"Banking, Commerce and Insurance","Tuesday January 27, 2015","1:30 PM","Room 1507","LB139","Johnson","Change and eliminate provisions relating to the Real Property Appraiser Act","","24328"
"Education","Tuesday January 27, 2015","1:30 PM","Room 1525","Appointment","","Bernthal, John - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday January 27, 2015","1:30 PM","Room 1525","LB303","Bloomfield","Authorize schools to adopt a child sexual abuse policy","","24871"
"Education","Tuesday January 27, 2015","1:30 PM","Room 1525","LB371","Sullivan","Create and provide duties for the Nebraska Council for Educational Success","","24874"
"Education","Tuesday January 27, 2015","1:30 PM","Room 1525","LB49","Scheer","Provide for allied school systems","","24504"
"Nebraska Retirement Systems","Tuesday January 27, 2015","12:00 PM","Room 1525","LB40","Nordquist","Grant investigative powers to the Public Employees Retirement Board and delete unconstitutional provisions","","24657"
"Nebraska Retirement Systems","Tuesday January 27, 2015","12:00 PM","Room 1525","LB236","Coash","Change and eliminate provisions relating to collection of judgments and public retirement plans","","24520"
"Transportation and Telecommunications","Tuesday January 27, 2015","1:30 PM","Room 1113","LB122","Schumacher","Change provisions relating to operation of utility-type vehicles","","24409"
"Transportation and Telecommunications","Tuesday January 27, 2015","1:30 PM","Room 1113","LB275","Friesen","Change penalties for operating a motor vehicle during a revocation period","","24800"
"Transportation and Telecommunications","Tuesday January 27, 2015","1:30 PM","Room 1113","LB94","Smith","Provide for issuance of printed motor vehicle certificate of title for nonresidents as prescribed","","24681"
"Urban Affairs","Tuesday January 27, 2015","1:30 PM","Room 1510","LB168","Mello","Authorize expansion of existing business improvement districts","","24332"
"Urban Affairs","Tuesday January 27, 2015","1:30 PM","Room 1510","LB116","Haar","Change election procedures and membership for certain sanitary and improvement district boards of trustees","","24406"
"Urban Affairs","Tuesday January 27, 2015","1:30 PM","Room 1510","LB131","Craighead","Provide restrictions on sanitary and improvement districts subject to municipal annexation and authorize certain fees for county treasurers","","24991"
"Urban Affairs","Tuesday January 27, 2015","1:30 PM","Room 1510","LB149","","Change provisions relating to election procedures for sanitary and improvement districts","","24557"
