"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"Motion to Suspend Rule 3, Sec. 14 to Permit Cancellation of a Public Hearing","Motion made by Sen. Halloran to allow the cancellation of the public hearing for LB 999 currently scheduled for January 23 before the Agriculture Committee. (Journal Page to be announced.)","","","","","","",""
"MOTION TO WITHDRAW","","LB1140","Erdman","Prohibit geologic transport or storage of carbon dioxide and eliminate the Nebraska Geologic Storage of Carbon Dioxide Act","N","N","(Motion made by Sen. Erdman, Journal Page to be announced.)","55437"
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 29 to amend Rule 5, Sec. 4 and Rule 5, Sec. 5 (Senator Hansen)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 201)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 1 to amend Rule 7, Sec. 10 (Senator Erdman)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 175)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 7 to amend Rule 7, Sec. 2 (Senator Erdman)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 187; advanced from the Rules Committee and amended as found on Journal Page 336)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","PROPOSED RULE CHANGE 4 to amend to amend Rule 3, Sec. 16 (Senator Erdman)","","","","","","",""
"MOTION TO AMEND THE PERMANENT RULES","(found on Journal Page 184; advanced from the Rules Committee and amended as found on Journal Pages 429-430)","","","","","","",""
