"Document","Description","Journal Page","Document ID"
"LB110","Placed on Select File with ER8025","609", "6641"
"LB110","Enrollment and Review ER8025 filed","609", "6641"
"LB110A","Placed on Select File","609", "7445"
"LB121","Placed on General File with AM530","610", "6405"
"LB121","Revenue AM530 filed","610", "6405"
"LB206","Placed on General File with AM512","612", "6712"
"LB206","Education AM512 filed","612", "6712"
"LB356","Placed on General File with AM529","615", "6591"
"LB356","Judiciary AM529 filed","615", "6591"
"LB260","Judiciary AM456 pending","617", "6861"
"LB260","Rogert AM524 withdrawn","617", "6861"
"LB260","Rogert AM545 filed","617", "6861"
"LB260","Rogert AM545 pending","617", "6861"
"LB260","Rogert AM545 pending","622", "6861"
"LR29","Adopted","622", "7515"
"LR29","President/Speaker signed","622", "7515"
"LR30","Adopted","622", "7554"
"LR30","President/Speaker signed","622", "7554"
"LB204","Placed on Final Reading Second with ST9010","623", "6613"
"LR40","Date of introduction","623", "7718"
"LR40","Laid over","623", "7718"
"LR41","Date of introduction","623", "7727"
"LB260","Lathrop AM549 filed","624", "6861"
"LR41","Laid over","624", "7727"
"LB153","Sullivan name added","625", "6115"
"LB260","Wallman FA15 filed","625", "6861"
"LB666","Sullivan name withdrawn","625", "6525"
"LB675","Cornett name added","625", "6867"
