"Document","Description","Journal Page","Document ID"
"LB739","Placed on Select File","527", "15747"
"LB760","Placed on Select File with ER177","527", "15534"
"LB760","Enrollment and Review ER177 filed","527", "15534"
"LB807","Placed on Select File with ER176","527", "15209"
"LB807","Enrollment and Review ER176 filed","527", "15209"
"LB862","Placed on Select File","527", "15865"
"LB862A","Placed on Select File","527", "16299"
"LB985","Placed on Select File","527", "15968"
"LB370","Enrollment and Review ER145 adopted","528", "12673"
"LB370","Wightman AM1996 adopted","528", "12673"
"LB370","Advanced to Enrollment and Review for Engrossment","528", "12673"
"LB599","Placed on General File","528", "12159"
"LB834","Gloor priority bill","528", "15567"
"LB870","Education priority bill","528", "15566"
"LB1043","Natural Resources AM1822 adopted","528", "16049"
"LB1043","Advanced to Enrollment and Review Initial","528", "16049"
"LB1104","Avery priority bill","528", "16114"
"LR389","Adopted","528", "16326"
"LR389","President/Speaker signed","528", "16326"
"LR390","Adopted","528", "16278"
"LR390","President/Speaker signed","528", "16278"
"LR391","Adopted","528", "16279"
"LR391","President/Speaker signed","528", "16279"
"LR392","Adopted","528", "16280"
"LR392","President/Speaker signed","528", "16280"
"LR393","Adopted","528", "16294"
"LR393","President/Speaker signed","528", "16294"
"LR394","Adopted","528", "16295"
"LR394","President/Speaker signed","528", "16295"
"LR395","Adopted","528", "16293"
"LR395","President/Speaker signed","528", "16293"
"LR396","Adopted","528", "16383"
"LR396","President/Speaker signed","528", "16383"
"LB498","Enrollment and Review ER163 adopted","529", "12594"
"LB498","Advanced to Enrollment and Review for Engrossment","529", "12594"
"LB576","Enrollment and Review ER164 adopted","529", "11738"
"LB576","Advanced to Enrollment and Review for Engrossment","529", "11738"
"LB677","Enrollment and Review ER168 adopted","529", "12767"
"LB677","Lathrop AM2022 filed","529", "12767"
"LB677","Lathrop AM2022 adopted","529", "12767"
"LB714","Advanced to Enrollment and Review for Engrossment","529", "15641"
"LB836","Advanced to Enrollment and Review for Engrossment","529", "15607"
"LB852","Advanced to Enrollment and Review for Engrossment","529", "15649"
"LB853","Enrollment and Review ER166 adopted","529", "15650"
"LB853","Advanced to Enrollment and Review for Engrossment","529", "15650"
"LB536","Enrollment and Review ER171 adopted","531", "11984"
"LB536","Wightman AM1988 withdrawn","531", "11984"
"LB536","Wightman AM2046 filed","531", "11984"
"LB536","Wightman AM2046 adopted","531", "11984"
"LB677","Advanced to Enrollment and Review for Engrossment","531", "12767"
"LB770","Enrollment and Review ER169 adopted","531", "15285"
"LB770","Advanced to Enrollment and Review for Engrossment","531", "15285"
"LB771","Enrollment and Review ER170 adopted","531", "15284"
"LB771","Advanced to Enrollment and Review for Engrossment","531", "15284"
"LB873","Enrollment and Review ER167 adopted","531", "15841"
"LB873","Advanced to Enrollment and Review for Engrossment","531", "15841"
"LB269","Advanced to Enrollment and Review for Engrossment","534", "12302"
"LB536","Harr AM2042 filed","534", "11984"
"LB536","Harr AM2042 adopted","534", "11984"
"LB536","Flood FA33 filed","534", "11984"
"LB536","Flood FA33 adopted","534", "11984"
"LB536","Advanced to Enrollment and Review for Engrossment","534", "11984"
"LB470","Advanced to Enrollment and Review for Engrossment","535", "12412"
"LB646","Advanced to Enrollment and Review for Engrossment","535", "12255"
"LB723","Advanced to Enrollment and Review Initial","535", "15201"
"LB725","Advanced to Enrollment and Review for Engrossment","535", "15475"
"LB794","Advanced to Enrollment and Review Initial","535", "15200"
"LB800","Advanced to Enrollment and Review for Engrossment","535", "15723"
"LB828","Enrollment and Review ER172 adopted","535", "15624"
"LB828","Advanced to Enrollment and Review for Engrossment","535", "15624"
"LB854","Enrollment and Review ER174 adopted","535", "15654"
"LB854","Advanced to Enrollment and Review for Engrossment","535", "15654"
"LB879","Advanced to Enrollment and Review for Engrossment","535", "15452"
"LB886","Advanced to Enrollment and Review for Engrossment","535", "15653"
"LB890","Advanced to Enrollment and Review for Engrossment","535", "15652"
"LB911","Advanced to Enrollment and Review for Engrossment","535", "15729"
"LB942","Advanced to Enrollment and Review for Engrossment","535", "15213"
"LB686","Health and Human Services AM1774 pending","536", "12625"
"LB831","Krist AM2008 withdrawn","536", "15190"
"LB831","Krist AM2049 filed","536", "15190"
"LB831","Krist AM2049 adopted","536", "15190"
"LB831","Advanced to Enrollment and Review Initial","536", "15190"
"LB871","Advanced to Enrollment and Review Initial","536", "15267"
"LB742","Placed on General File with AM1934","537", "15708"
"LB742","Natural Resources AM1934 filed","537", "15708"
"LB781","Placed on General File","539", "15287"
"LB979","Placed on General File with AM1907","539", "15702"
"LB979","General Affairs AM1907 filed","539", "15702"
"LB1130","Placed on General File","539", "15969"
"LB870","Placed on General File with AM2023","540", "15566"
"LB870","Education AM2023 filed","540", "15566"
"LB992","Indefinitely postponed","540", "15789"
"LB1059","Indefinitely postponed","540", "15666"
"LB1067","Placed on General File with AM1961","540", "15684"
"LB1067","General Affairs AM1961 filed","540", "15684"
"LR373CA","Placed on General File with AM1948","540", "15715"
"LR373CA","Executive Board AM1948 filed","540", "15715"
"LR377CA","Indefinitely postponed","540", "15665"
"LB526","Placed on Select File with ER179","544", "12288"
"LB526","Enrollment and Review ER179 filed","544", "12288"
"LB753","Notice of hearing for February 22, 2012","544", "15646"
"LB798","Notice of hearing for February 22, 2012","544", "15307"
"LB883","Notice of hearing for February 24, 2012","544", "15794"
"LB888","Notice of hearing for February 22, 2012","544", "15389"
"LB974","Notice of hearing for February 24, 2012","544", "16011"
"LB989","Notice of hearing for February 23, 2012","544", "15813"
"LB1011","Notice of hearing for February 23, 2012","544", "15869"
"LB1071","Notice of hearing for February 24, 2012","544", "15955"
"LB1075","Notice of hearing for February 23, 2012","544", "15999"
"LB1106","Notice of hearing for February 23, 2012","544", "16112"
"LB1114","Notice of hearing for February 22, 2012","544", "15595"
"LB1135","Notice of hearing for February 24, 2012","544", "15814"
"LB1138","Notice of hearing for February 23, 2012","544", "15186"
"LB42","Placed on Select File with ER178","547", "11904"
"LB42","Enrollment and Review ER178 filed","547", "11904"
"LB686","Health and Human Services AM1774 pending","548", "12625"
"LB686","Louden FA34 filed","548", "12625"
"LB686","Louden FA34 pending","548", "12625"
"LB733","Placed on Select File","548", "15651"
"LB759","Placed on Select File with ER180","548", "15224"
"LB759","Enrollment and Review ER180 filed","548", "15224"
"LB780","Placed on Select File","548", "15262"
"LB786","Placed on Select File with ER181","548", "15730"
"LB786","Enrollment and Review ER181 filed","548", "15730"
"LB811","Placed on Select File","548", "15635"
"LB860","Placed on Select File","548", "15670"
"LB861","Placed on Select File","548", "15532"
"LB878","Placed on Select File","548", "15658"
"LB962","Placed on General File with AM2018","548", "15662"
"LB962","Revenue AM2018 filed","548", "15662"
"LB1031","Placed on Select File","548", "15973"
"LB715","Placed on General File with AM2000","551", "15734"
"LB715","Transportation and Telecommunications AM2000 filed","551", "15734"
"LB1091","Placed on General File","551", "16041"
"LB686","Dubas AM1913 filed","552", "12625"
"LB1118","Cornett AM2052 filed","552", "16082"
"LB1167","Indefinitely postponed","552", "16094"
"LB715","Transportation and Telecommunications priority bill","555", "15734"
"LB745","Fischer priority bill","555", "15609"
"LB750","Lambert priority bill","555", "15820"
"LB751","Transportation and Telecommunications priority bill","555", "15191"
"LB806","Larson priority bill","555", "15783"
"LB824","General Affairs priority bill","555", "15233"
"LB863","Urban Affairs priority bill","555", "15772"
"LB902","Harr priority bill","555", "15704"
"LB949","Legislative Performance Audit priority bill","555", "15459"
"LB972","Judiciary priority bill","555", "15548"
"LB998","Krist priority bill","555", "15992"
"LB1001","Urban Affairs priority bill","555", "15848"
"LB1067","Karpisek priority bill","555", "15684"
"LB1090","Wallman priority bill","555", "15742"
"LB1130","General Affairs priority bill","555", "15969"
"LB1145","Judiciary priority bill","555", "16116"
"LB1160","Legislative Performance Audit priority bill","555", "16089"
"LR358CA","Carlson priority resolution","555", "15226"
