"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 22, 2013","1:30 PM","Room 2102","LB60","Larson","Change the livestock brand inspection area boundaries","","17898"
"Agriculture","Tuesday January 22, 2013","1:30 PM","Room 2102","LB70","Schilz","Change Nebraska Dairy Industry Development Board membership provisions","","17942"
"Agriculture","Tuesday January 22, 2013","1:30 PM","Room 2102","LB67","Schilz","Change provisions of the Nebraska Milk Act","","17968"
"Banking, Commerce and Insurance","Tuesday January 22, 2013","1:30 PM","Room 1507","LB72","McCoy","Change provisions relating to use of interest-bearing trust accounts under the Nebraska Real Estate License Act","","18369"
"Banking, Commerce and Insurance","Tuesday January 22, 2013","1:30 PM","Room 1507","LB100","Watermeier","Eliminate a notice requirement with respect to automatic teller machines","","18334"
"Banking, Commerce and Insurance","Tuesday January 22, 2013","1:30 PM","Room 1507","LB146","Gloor","Change provisions relating to funds transfers under the Uniform Commercial Code","","17889"
"Banking, Commerce and Insurance","Tuesday January 22, 2013","1:30 PM","Room 1507","LB155","Gloor","Change provisions relating to deposits of public funds in excess of insured or guaranteed amounts","","18333"
"Transportation and Telecommunications","Tuesday January 22, 2013","1:30 PM","Room 1113","LB30","Hadley","Change distribution of motor vehicle certificate of title fees","","17995"
"Transportation and Telecommunications","Tuesday January 22, 2013","1:30 PM","Room 1113","LB35","Hadley","Adopt and update references to certain federal provisions related to motor vehicles","","17991"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB87","McGill","Change procedures for filling certain airport authority board vacancies","","18426"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB111","McGill","Authorize a city of the first or second class or village to adopt a biennial budget","","18268"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB112","McGill","Change powers and duties of city and village clerks and treasurers as prescribed","","18267"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB113","McGill","Provide for mayors of cities of the second class to vote in certain situations","","18425"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB48","Ashford","Change provisions relating to housing agencies","","18286"
"Urban Affairs","Tuesday January 22, 2013","1:30 PM","Room 1510","LB49","Ashford","Require a joint committee to develop a plan for creating a joint housing agency","","18228"
