"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 68","","Latino-American Commission","",""
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Thursday March 07, 2013","1:30 PM","Room 1003","Agency 76","","Indian Commission, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday March 07, 2013","1:30 PM","Room 1507","LR23","Avery","Memorialize Congress to support a constitutional amendment responding to the U.S. Supreme Court decision in Citizens United v. Federal Election Commission","","18143"
"Government, Military and Veterans Affairs","Thursday March 07, 2013","1:30 PM","Room 1507","LR38","Avery","Endorse Taiwan's participation in the International Civil Aviation Organization as an observer and support efforts to grant Taiwan official observer status at the United National Framework Convention on Climate Change","","18947"
"Government, Military and Veterans Affairs","Thursday March 07, 2013","1:30 PM","Room 1507","LB509","Murante","Change election of learning community coordinating council","","18749"
"Government, Military and Veterans Affairs","Thursday March 07, 2013","1:30 PM","Room 1507","LB381","Janssen","Require photographic identification to vote","","18170"
"Health and Human Services","Thursday March 07, 2013","1:30 PM","Room 1510","LB630","Kolowski","Redefine place of employment for Nebraska Clean Indoor Air Act","","18846"
"Judiciary","Thursday March 07, 2013","1:30 PM","Room 1113","LB86","McGill","Authorize inspection and regulation of staff secure juvenile facilities","","18079"
"Judiciary","Thursday March 07, 2013","1:30 PM","Room 1113","LB463","Ashford","Change the number of separate juvenile court judges","","18520"
"Judiciary","Thursday March 07, 2013","1:30 PM","Room 1113","LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","","18806"
"Natural Resources","Thursday March 07, 2013","1:30 PM","Room 1525","Appointment","","Brodersen, Charles "Tod" - Nebraska Ethanol Board","",""
"Natural Resources","Thursday March 07, 2013","1:30 PM","Room 1525","Appointment","","Ondracek, Mark A. - Nebraska Ethanol Board","",""
"Natural Resources","Thursday March 07, 2013","1:30 PM","Room 1525","LB522","Christensen","Provide state financial assistance to irrigation districts to compensate water appropriators ","","18954"
"Natural Resources","Thursday March 07, 2013","1:30 PM","Room 1525","LB601","Bloomfield","Require notice for natural resources district subcommittee meetings","","18744"
"Revenue","Thursday March 07, 2013","1:30 PM","Room 1524","LB346","Kolowski","Authorize school districts to levy a tax and exceed budget authority for school security measures","","18614"
"Revenue","Thursday March 07, 2013","1:30 PM","Room 1524","LB502","Hadley","Change a sales tax exemption for health clinics","","18905"
"Revenue","Thursday March 07, 2013","1:30 PM","Room 1524","LB96","Dubas","Exempt repair or replacement parts for agricultural machinery and equipment from sales and use tax","","18077"
"Revenue","Thursday March 07, 2013","1:30 PM","Room 1524","LB90","Haar","Change sales tax provisions on the furnishing of electricity service","","18166"
"Revenue","Thursday March 07, 2013","1:30 PM","Room 1524","LB606","Pirsch","Adopt the Nebraska Technology Entrepreneur Act to provide sales and use tax refunds to certain businesses","","18913"
