"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2024 PRIORITY BILLS","","LB461","Arch","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","N","N","","50431"
"SELECT FILE: 2024 PRIORITY BILLS","","LB16","Conrad","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","N","N","","49705"
"SELECT FILE: 2024 PRIORITY BILLS","","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","N","N","","49963"
"SELECT FILE: 2024 PRIORITY BILLS","","LB308","Bostar","Adopt the Genetic Information Privacy Act","N","N","","49940"
"SELECT FILE: 2024 PRIORITY BILLS","","LB664","Riepe","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","N","N","","49950"
"SELECT FILE: 2024 PRIORITY BILLS","","LB600","Lippincott","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","N","N","","50700"
"SELECT FILE","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
"SELECT FILE","","LB252","Brewer","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","N","N","","49924"
"SELECT FILE","","LB140","Brandt","Provide for Czech Heritage license plates","N","N","","49665"
"SELECT FILE","","LB140A","Brandt","Appropriation Bill","N","N","","51820"
"SELECT FILE","","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","N","N","","50116"
"SELECT FILE","","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","N","N","","50234"
"SELECT FILE","","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","N","N","","49860"
"GENERAL FILE","","LB143","Conrad","Provide for year-round daylight saving time","N","N","","49749"
"GENERAL FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"GENERAL FILE","","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","N","N","","50368"
"GENERAL FILE","","LB285","Walz","Adopt the School Community Eligibility Provision Maximization Act","N","N","","50180"
"GENERAL FILE","","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","N","N","","49914"
"GENERAL FILE","","LB218A","Ibach","Appropriation Bill","N","N","","55764"
"GENERAL FILE","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"GENERAL FILE","","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","N","N","","50693"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR288","Albrecht","Extend sympathy to the family of James \"Louis\" LaRose","N","N","","55233"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR289","Albrecht","Congratulate Jacob Gill on achieving the rank of Eagle Scout","N","N","","55232"
