"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR226","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining an electrology license for Nebraska","","33698"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR231","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining a license to practice body art for Nebraska","","33703"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR230","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining an esthetics license for Nebraska","","33702"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR227","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining a nail technology license for Nebraska","","33699"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR229","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining a barbering license for Nebraska","","33701"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR232","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining a cosmetology license for Nebraska","","33704"
"Health and Human Services","Friday October 20, 2017","9:00 AM","Room 1510","LR228","","Interim study to examine the educational and credentialing requirements and the process of applying for and obtaining a massage therapy license for Nebraska","","33700"
"Judiciary","Friday October 20, 2017","9:30 AM","Room 1113","LR172","Wishart","Interim study to review recruitment and retention efforts that are currently or could potentially be undertaken by the Dept. of Correctional Services","","33631"
"Judiciary","Friday October 20, 2017","9:30 AM","Room 1113","LR173","Wishart","Interim study to review the work detail and work release efforts at the community corrections centers","","33643"
"LR127 Nebraska Justice System Special Oversight Committee","Friday October 20, 2017","1:30 PM","Room 1113","Special","","Issues facing the Department of Corrections, Board of Parole and Office of Parole Administration","**Open to the public, Invited testimony only",""
