"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 28, 2019","1:30 PM","Room 1507","LB221","La Grone","Change provisions relating to limitations on powers under the Title Insurers Act","","37329"
"Banking, Commerce and Insurance","Monday January 28, 2019","1:30 PM","Room 1507","LB42","Hilkemann","Provide certain responsibilities and a duty under the Condominium Property Act and a duty under the Nebraska Condominium Act","","37368"
"Banking, Commerce and Insurance","Monday January 28, 2019","1:30 PM","Room 1507","LB78","Williams","Change provisions of the Nebraska Uniform Protected Series Act and the Nebraska Uniform Limited Liability Company Act","","36803"
"Banking, Commerce and Insurance","Monday January 28, 2019","1:30 PM","Room 1507","LB70","Hansen, M.","Adopt the Uniform Voidable Transactions Act and eliminate the Uniform Fraudulent Transfer Act","","37560"
"Business and Labor","Monday January 28, 2019","1:30 PM","Room 1524","LB102","Wayne","Change references from Big Twelve to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","","36902"
"Business and Labor","Monday January 28, 2019","1:30 PM","Room 1524","LB139","Kolterman","Change provisions relating to a data base of contractors under the Contractor Registration Act","","37543"
"Business and Labor","Monday January 28, 2019","1:30 PM","Room 1524","LB301","Lowe","Transfer duties under the Boiler Inspection Act, the Nebraska Amusement Ride Act, and the Conveyance Safety Act from the Department of Labor to the State Fire Marshal","","37040"
"Business and Labor","Monday January 28, 2019","1:30 PM","Room 1524","LB306","Crawford","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","","36980"
"Business and Labor","Monday January 28, 2019","1:30 PM","Room 1524","LB359","Hansen, M.","Change provisions in the Employment Security Law and Nebraska Wage Payment and Collection Act and relating to appointment of the meatpacking industry worker rights coordinator","","37114"
"Education","Monday January 28, 2019","1:30 PM","Room 1525","LB241","Bolz","Provide for teacher mentoring program grants using income from solar and wind agreements on school lands","","37618"
"Education","Monday January 28, 2019","1:30 PM","Room 1525","LB281","McCollister","Provide for posting by public schools of a toll-free number set up to report child abuse or neglect","","37349"
"Education","Monday January 28, 2019","1:30 PM","Room 1525","LB251","Walz","Adopt the Child Hunger and Workforce Readiness Act","","37343"
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","Appointment","","Hasselbalch, Joyce - Nebraska Arts Council","",""
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","Appointment","","Hunsberger, Mike - State Electrical Board","",""
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","Appointment","","Bomberger, Jeffrey - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","Appointment","","Peetz, Sarah - Nebraska Arts Council","",""
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","LB65","Groene","Authorize a licensing exception under the State Electrical Act","","36794"
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","LB56","Lowe","Change special designated licensure provisions under the Nebraska Liquor Control Act","","36895"
"General Affairs","Monday January 28, 2019","1:30 PM","Room 1510","LB75","Williams","Change terms of members of the Nebraska Grape and Winery Board","","37229"
"Transportation and Telecommunications","Monday January 28, 2019","1:30 PM","Warner Chamber","LB8","Blood","Allow physician medical directors to display certain vehicle lights as prescribed","","36798"
"Transportation and Telecommunications","Monday January 28, 2019","1:30 PM","Warner Chamber","LB10","Blood","Authorize the operation of lighted-billboard motor vehicles","","37005"
"Transportation and Telecommunications","Monday January 28, 2019","1:30 PM","Warner Chamber","LB80","Friesen","Change motor vehicle identification inspection provisions","","37429"
"Transportation and Telecommunications","Monday January 28, 2019","1:30 PM","Warner Chamber","LB81","Friesen","Change provisions relating to special stops at railroad grade crossings under the Nebraska Rules of the Road","","37106"
