"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: Budget Bills and State Claims Bill (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB946","Speaker Scheer, at the request of the Governor","Change provisions relating to the Cash Reserve Fund","Y","N","","34304"
"FINAL READING: Budget Bills and State Claims Bill (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB945","Speaker Scheer, at the request of the Governor","Create funds and authorize, change, provide, and eliminate fund transfer provisions","Y","Y","","34303"
"FINAL READING: Budget Bills and State Claims Bill (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB944","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations and reduce appropriations","Y","Y","","34302"
"FINAL READING: Budget Bills and State Claims Bill (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB950","Albrecht","Provide for payment of claims against the state","Y","N","","34418"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB947","Smith, at the request of the Governor","Adopt the Nebraska Property Tax Cuts and Opportunities Act, change income tax rates, and eliminate certain exemptions and credits","N","N","","34496"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB947A","Smith","Appropriation Bill","N","N","","36148"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB902","Bostelman","Authorize the withholding from the public of information regarding firearm registration, possession, sale, or use","N","N","","34506"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB807","Harr","Provide for replacement of statues in the United States Capitol","N","N","","33992"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB1015","Briese","Allow withholding from public of reports of injury under the Nebraska Workers' Compensation Act that reveal an employee's identity","N","N","","34231"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB670","Krist","Change provisions relating to the juvenile justice system","N","N","","34197"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB1120","Larson","Change provisions of the Nebraska Liquor Control Act and music licensing provisions","N","N","","34726"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB873","Urban Affairs Committee","Change provisions relating to cities of particular classes and villages, correct and include references as prescribed, eliminate obsolete provisions and repeal definitions, provide for interlocal nuisance agreements, to determine population thresholds, redefine certain economic development programs, authorize creation of additional land banks, change comprehensive plans for an early childhood element, authorize short-term rentals, and change provisions relating to the official state slogan and symbol","N","N","","33944"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1034","Riepe","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","N","N","","34440"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1034A","Riepe","Appropriation Bill","N","N","","36247"
