"Document","Description","Journal Page","Document ID"
"LB121","Notice of hearing for February 10, 2017","353", "31122"
"LB169","Notice of hearing for February 10, 2017","353", "31448"
"LB403","Stinner MO24 Withdraw bill filed","353", "31491"
"LB419","McCollister MO23 Withdraw bill filed","353", "31235"
"LB453","Notice of hearing for February 10, 2017","353", "31117"
"LB667","Hilkemann MO22 prevailed","356", "31046"
"LB667","Bill withdrawn","356", "31046"
"LB18A","Date of introduction","357", "31803"
"LB18A","Placed on General File","357", "31803"
"LB59","Notice of hearing for February 02, 2017 (cancel)","357", "31120"
"LB152","Notice of hearing for February 03, 2017","357", "30873"
"LB481","Notice of hearing for February 02, 2017","357", "31110"
"LB624","Notice of hearing for February 03, 2017","357", "31739"
"LB31","Notice of hearing for February 27, 2017","358", "31417"
"LB46","Chambers FA2 filed","358", "31032"
"LB415","Notice of hearing for February 27, 2017","358", "31622"
"LB46","Chambers FA3 filed","359", "31032"
"LB46","Chambers FA4 filed","359", "31032"
"LB46","Chambers FA5 filed","359", "31032"
"LB46","Chambers FA6 filed","359", "31032"
"LB46","Chambers FA7 filed","359", "31032"
"LB46","Chambers FA8 filed","359", "31032"
"LB46","Chambers FA9 filed","359", "31032"
"LB46","Chambers FA10 filed","359", "31032"
"LB46","Chambers FA11 filed","359", "31032"
"LB46","Chambers FA12 filed","359", "31032"
"LB46","Chambers FA13 filed","360", "31032"
"LB46","Chambers FA14 filed","360", "31032"
"LB46","Chambers FA15 filed","360", "31032"
"LB46","Chambers FA16 filed","360", "31032"
"LB46","Chambers FA17 filed","360", "31032"
"LB46","Chambers FA18 filed","360", "31032"
"LB46","Chambers FA19 filed","360", "31032"
"LB46","Chambers FA20 filed","360", "31032"
"LB46","Chambers FA21 filed","360", "31032"
"LB46","Chambers FA22 filed","360", "31032"
"LB46","Chambers FA23 filed","361", "31032"
"LB46","Chambers FA24 filed","361", "31032"
"LB46","Chambers FA25 filed","361", "31032"
"LB46","Hilgers name added","361", "31032"
"LB58","Craighead name added","361", "30697"
"LB178","Hansen name added","361", "30960"
"LB178","McDonnell name added","361", "30960"
"LB178","Blood name added","361", "30960"
"LB188","Kolterman name added","361", "30905"
"LB191","McDonnell name added","361", "31387"
"LB289","McDonnell name added","361", "30972"
"LB404","Morfeld name added","361", "31629"
"LB602","Brewer name added","361", "31708"
"LB666","Lowe name added","361", "31701"
