"Document","Description","Journal Page","Document ID"
"LR38","Added Introducer 'Fischer, 43'","0", "1656"
"LB166","Correctly Engrossed","647", "378"
"LB166"," ST9008 Change","647", "378"
"LB211","Correctly Engrossed","647", "485"
"LB211A","Correctly Engrossed","647", "1435"
"LB527","Correctly Engrossed","647", "915"
"LB527","ST9009 Change","648", "915"
"LR38","Date of introduction","648", "1656"
"LB470","Advanced to E and R Initial","652", "797"
"LB470A","Advanced to E and R Initial","652", "1394"
"LB124","Placed on Select File","653", "221"
"LB83","Placed on Select File","654", "67"
"LB145","Placed on Select File","654", "332"
"LB255","Placed on General File","657", "789"
"LB271","Indefinitely postponed","657", "633"
"LB389","Placed on General File","657", "989"
"LR37","Referred to Transportation and Telecommunications Committee","657", "1173"
"LB12","Com AM161 Adopted","658", "557"
"LB12","Erdman AM317 Adopted","658", "557"
"LB12","Advanced to E and R Initial","658", "557"
"LB239","Advanced to E and R Initial","658", "49"
"LB573","Kruse priority bill","658", "13"
"LB12A","Advanced to E and R Initial","659", "1376"
"LB145","Added Introducer 'Pirsch, 4'","659", "332"
"LB390","Advanced to E and R Initial","659", "202"
"LB464","Government, Military and Veterans Affairs priority bill","659", "913"
"LB505","Placed on General File","659", "686"
"LB568","Pending","659", "854"
"LB471","Added Introducer 'Mines, 18'","660", "796"
