"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 29, 2009","1:30 PM","Room 1507","LB66","Rogert","Change limits on contributions and gifts under the Nebraska Political Accountability and Disclosure Act","","6402"
"Government, Military and Veterans Affairs","Thursday January 29, 2009","1:30 PM","Room 1507","LB126","Avery","Require financial disclosure statements from constitutional officers and candidates","","6076"
"Government, Military and Veterans Affairs","Thursday January 29, 2009","1:30 PM","Room 1507","LB322","Avery","Prohibit nepotism and supervision of family members by executive branch officials and employees","","6331"
"Health and Human Services","Thursday January 29, 2009","1:30 PM","Room 1510","LB141","Rogert","Adopt the Brain Injury Act","","6069"
"Health and Human Services","Thursday January 29, 2009","1:30 PM","Room 1510","LB230","Stuthman","Eliminate integrated practice agreements for nurse practitioners","","6778"
"Health and Human Services","Thursday January 29, 2009","1:30 PM","Room 1510","LB250","Gloor","Change physician assistant provisions","","6689"
"Health and Human Services","Thursday January 29, 2009","1:30 PM","Room 1510","LB394","Fulton","Define unprofessional conduct for physicians with regard to anatomic pathology services","","6723"
"Judiciary","Thursday January 29, 2009","1:30 PM","Room 1113","LB36","Flood","Change method and procedure for inflicting the death penalty","","6356"
"Judiciary","Thursday January 29, 2009","1:30 PM","Room 1113","LB306","Council","Repeal the death penalty and replace it with life imprisonment without possibility of parole","","6794"
"Natural Resources","Thursday January 29, 2009","1:30 PM","Room 1525","LB379","Haar","Extend a scrap tire grant program","","6408"
"Natural Resources","Thursday January 29, 2009","1:30 PM","Room 1525","LB482","Langemeier","Change provisions of the Nebraska Ground Water Management and Protection Act","","7021"
"Natural Resources","Thursday January 29, 2009","1:30 PM","Room 1525","LB483","Langemeier","Change provisions relating to water well permits","","6921"
"Revenue","Thursday January 29, 2009","1:30 PM","Room 1524","LB94","Howard","Authorize late homestead exemption applications for medical reasons","","6053"
"Revenue","Thursday January 29, 2009","1:30 PM","Room 1524","LB239","Lathrop","Provide a homestead property tax exemption for certain disabled veterans","","6709"
"Revenue","Thursday January 29, 2009","1:30 PM","Room 1524","LB302","Campbell","Change provisions relating to transfer of a homestead exemption","","6797"
