"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 03, 2021","12:00 PM","Room 1525","LB409","Brewer","Provide a moratorium on construction of electric transmission lines and create the Electric Transmission Line Study Committee of the Legislature","","43734"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","9:30 AM","Room 1507","LB283","Briese","Provide for year-round daylight saving time","","43578"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","9:30 AM","Room 1507","LB59","Stinner","Change provisions regarding sales of tourism promotional products by the Nebraska Tourism Commission and distribution of revenue","","43797"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","9:30 AM","Room 1507","LB275","Brewer","Create the Semiquincentennial Commission","","44155"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","1:30 PM","Room 1507","LB263","Briese","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction","","43709"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","1:30 PM","Room 1507","LB250","Hunt","Adopt the Interior Design Voluntary Registration Act","","43952"
"Government, Military and Veterans Affairs","Wednesday February 03, 2021","1:30 PM","Room 1507","LB50","Groene","Change voice analysis examiner and voice stress analyzer provisions under the Licensing of Truth and Deception Examiners Act","","43760"
"Health and Human Services","Wednesday February 03, 2021","9:30 AM","Room 1510","LB143","Kolterman"," Change notice requirements regarding changes in a juvenile's placement","","44149"
"Health and Human Services","Wednesday February 03, 2021","9:30 AM","Room 1510","LB425","","Require the Department of Health and Human Services to complete a needs assessment and cost analysis for an inpatient adolescent psychiatric unit","","44144"
"Health and Human Services","Wednesday February 03, 2021","9:30 AM","Room 1510","LB427","","State intent that substance abuse and behavioral health treatment for juveniles by the Department of Health and Human Services not be delayed","","44150"
"Health and Human Services","Wednesday February 03, 2021","1:30 PM","Room 1510","LB428","","Changes provisions relating to juvenile services under the jurisdiction of the Department of Health and Human Services","","44273"
"Health and Human Services","Wednesday February 03, 2021","1:30 PM","Room 1510","LB429","","Require notification by the Department of Health and Human Services to the Legislature prior to implementation of substantial changes to facilities and programs under the Office of Juvenile Services","","44151"
"Health and Human Services","Wednesday February 03, 2021","1:30 PM","Room 1510","LB490","Cavanaugh, M.","Require youth rehabilitation and treatment centers to obtain a license from the Division of Public Health","","44456"
"Judiciary","Wednesday February 03, 2021","9:30 AM","Room 1113","LB138","Vargas","Require jails and law enforcement agencies to provide public notice before entering into agreements to enforce federal immigration law","","44033"
"Judiciary","Wednesday February 03, 2021","9:30 AM","Room 1113","LB151","Morfeld","Adopt the Prosecutorial Transparency Act","","44074"
"Judiciary","Wednesday February 03, 2021","9:30 AM","Room 1113","LB663","Geist","Require the Nebraska Commission on Law Enforcement and Criminal Justice to create a mental health indicator in a criminal justice information system to alert emergency dispatch operators","","44453"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB51","Lathrop","Change provisions relating to qualifications, training, certification, accreditation, powers, and duties of certain law enforcement personnel","","43686"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB110","Pansing Brooks","Change and provide duties relating to use of force in law enforcement","","43758"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB216","Wayne","Prohibit certain public communications by a peace officer","","43742"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB217","Wayne","Provide a penalty for filing a false report by a peace officer","","43743"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB472","DeBoer","Require law enforcement officers to intervene when excessive force is used and require policies on excessive force","","44320"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB551","Wayne","Change and provide qualifications for and duties relating to certification of law enforcement officers, require accreditation of law enforcement agencies, prohibit chokeholds in law enforcement, require policies on excessive force, and create a public data base of law enforcement officer misconduct","","44187"
"Judiciary","Wednesday February 03, 2021","1:30 PM","Room 1113","LB601","McKinney","Require law enforcement agencies to maintain records regarding officer discipline and create a public data base of law enforcement officer misconduct","","44230"
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","Appointment","","Hellbusch, Jim - Nebraska Environmental Trust Board","",""
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","Appointment","","Quandahl, Mark - Nebraska Environmental Trust Board","",""
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","Appointment","","Moen, Gregory Eugene - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","Appointment","","Knutson, Thomas L. - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","LB507","Bostelman","Change provisions relating to hunting permits, electors under the Irrigation District Act, and the Water Sustainability Fund and prohibit the use of treated seed in the production of agricultural ethyl alcohol","","44424"
"Natural Resources","Wednesday February 03, 2021","9:30 AM","Room 1525","LB615","Erdman","Provide for the election of members of the Game and Parks Commission","","44382"
"Natural Resources","Wednesday February 03, 2021","1:30 PM","Room 1525","LB627","Morfeld","Change provisions relating to qualified voters for certain public power district elections","","44326"
"Natural Resources","Wednesday February 03, 2021","1:30 PM","Room 1525","LB513","Brewer","Change qualifications and terms of public power district board members","","44407"
"Revenue","Wednesday February 03, 2021","9:30 AM","Room 1524","LB422","Briese","Change the sales tax rate and impose sales tax on additional services","","43599"
"Revenue","Wednesday February 03, 2021","1:30 PM","Room 1524","LB133","Erdman","Adopt the Nebraska EPIC Consumption Tax Act and eliminate certain other taxes","","43600"
"Revenue","Wednesday February 03, 2021","1:30 PM","Room 1524","LR11CA","Erdman","Constitutional amendment to require enactment of a consumption tax and prohibit certain other forms of taxation","","43786"
