"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2021 SENATOR PRIORITY BILL","","LB241","Vargas","Adopt the Meatpacking Employees COVID-19 Protection Act","N","N","","44065"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB298","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","N","N","","43626"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB529","Walz","Change provisions for the distribution of lottery funds used for education, transfer powers and duties, create new acts and funds, and change education provisions","N","N","","44208"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB529A","Walz","Appropriation Bill","N","N","","46023"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB528","Walz","Provide, change, and eliminate provisions relating to education","N","N","","44276"
"SELECT FILE: 2021 PRIORITY BILLS","","LB649","Flood","Adopt the Nebraska Financial Innovation Act and provisions for controllable electronic records under the Uniform Commercial Code","N","N","","44186"
"SELECT FILE: 2021 PRIORITY BILLS","","LB649A","Flood","Appropriation Bill","N","N","","46210"
"SELECT FILE: 2021 PRIORITY BILLS","","LB376","Cavanaugh, M.","Require application for and implementation of federal approval for services and supports for children with developmental disabilities and their families and require evaluations and reports","N","N","","44293"
"SELECT FILE: 2021 PRIORITY BILLS","","LB376A","Cavanaugh, M.","Appropriation Bill","N","N","","45281"
"SELECT FILE: 2021 PRIORITY BILLS","","LB139","Briese","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","N","N","","43915"
"SELECT FILE: 2021 PRIORITY BILLS","","LB579","Moser","Change provisions relating to reports regarding highway construction by the Department of Transportation","N","N","","44444"
"SELECT FILE: 2021 PRIORITY BILLS","","LB236","Brewer","Change provisions relating to controlled substances and firearms","N","N","","43911"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB285","Brewer","Change provisions relating to adjusting boundaries for elections and change and eliminate provisions regarding elections for various purposes","N","N","","44299"
"FINAL READING: Motions to return to Select File for a specific amendment","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
