"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday January 23, 2012","1:30 PM","Room 1524","LB808","Lautenbaugh","Appropriate funds for an environmental study of a hydroelectric dam project","","15714"
"Appropriations","Monday January 23, 2012","1:30 PM","Room 1524","LB859","Avery","Provide funding for renovation of Centennial Mall","","15648"
"Banking, Commerce and Insurance","Monday January 23, 2012","1:30 PM","Room 1507","LB876","Wallman","Change insurance policy, subscriber contract, and other policy provisions relating to mammography","","15264"
"Banking, Commerce and Insurance","Monday January 23, 2012","1:30 PM","Room 1507","LB879","Pahls","Change a security requirement for depositories of public funds","","15452"
"Banking, Commerce and Insurance","Monday January 23, 2012","1:30 PM","Room 1507","LB886","Schumacher","Change provisions relating to trademarks and trade names","","15653"
"Banking, Commerce and Insurance","Monday January 23, 2012","1:30 PM","Room 1507","LB890","Pirsch","Provide for the electronic transmission of notice under the Nebraska Nonprofit Corporation Act","","15652"
"Business and Labor","Monday January 23, 2012","1:30 PM","Room 2102","LB846","Sullivan","Require employers to maintain employee emergency contact information","","15536"
"Business and Labor","Monday January 23, 2012","1:30 PM","Room 2102","LB791","Mello","Adopt the Shared Work Unemployment Compensation Program","","15620"
"Business and Labor","Monday January 23, 2012","1:30 PM","Room 2102","LB866","Haar","Adopt the Nebraska Fair Employment Opportunity Act","","15117"
"Business and Labor","Monday January 23, 2012","1:30 PM","Room 2102","LB911","Lathrop","Clarify use of a fund under the Employment Security Law","","15729"
"Education","Monday January 23, 2012","1:30 PM","Room 1525","LB895","McGill","Provide for teacher certification for military spouses","","15750"
"Education","Monday January 23, 2012","1:30 PM","Room 1525","LB809","Lautenbaugh","Change provisions relating to evaluation of certificated employees of schools","","15713"
"General Affairs","Monday January 23, 2012","1:30 PM","Room 1510","LB780","Smith","Redefine "brewpub" and "microbrewery" for purposes of the Nebraska Liquor Control Act","","15262"
"General Affairs","Monday January 23, 2012","1:30 PM","Room 1510","LB781","Smith","Change bond provisions relating to the gallonage tax on alcoholic liquor","","15287"
"General Affairs","Monday January 23, 2012","1:30 PM","Room 1510","LB861","Cornett","Change hours of sale provisions under the Nebraska Liquor Control Act","","15532"
"Transportation and Telecommunications","Monday January 23, 2012","1:30 PM","Room 1113","LB841","Harms","Change provisions relating to permits for exceeding vehicle size and weight limitations","","15542"
"Transportation and Telecommunications","Monday January 23, 2012","1:30 PM","Room 1113","LB764","Louden","Change provisions relating to vehicle overload exceptions","","15178"
"Transportation and Telecommunications","Monday January 23, 2012","1:30 PM","Room 1113","LB740","Schilz","Provide a length exception for semitrailers transporting baled livestock forage","","15561"
"Transportation and Telecommunications","Monday January 23, 2012","1:30 PM","Room 1113","LB922","Mello","Change provisions relating to vehicle load contents and spillage ","","15423"
