"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 03, 2020","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","",""
"Appropriations","Monday February 03, 2020","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Monday February 03, 2020","1:30 PM","Room 1003","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Monday February 03, 2020","1:30 PM","Room 1003","Agency 30","","Electrical Board, State","",""
"Appropriations","Monday February 03, 2020","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Banking, Commerce and Insurance","Monday February 03, 2020","1:30 PM","Room 1507","LB760","Kolterman","Require health carriers to provide coverage for asynchronous review by a dermatologist by way of telehealth","","41024"
"Banking, Commerce and Insurance","Monday February 03, 2020","1:30 PM","Room 1507","LB929","Lindstrom","Provide an exemption to the Nebraska Real Estate License Act","","41175"
"Banking, Commerce and Insurance","Monday February 03, 2020","1:30 PM","Room 1507","LB1063","Lindstrom","Change provisions relating to the State Treasurer and treasury management","","41048"
"Business and Labor","Monday February 03, 2020","1:30 PM","Room 1524","LB962","Hunt","Adopt the Nebraska Fair Pay to Play Act","","40882"
"Business and Labor","Monday February 03, 2020","1:30 PM","Room 1524","LB1060","Cavanaugh","Include hair textures and protective hairstyles within the definition of race under the Nebraska Fair Employment Practice Act","","41502"
"Business and Labor","Monday February 03, 2020","1:30 PM","Room 1524","LB915","Hunt","Change the minimum wage for persons compensated by way of gratuities","","40692"
"Business and Labor","Monday February 03, 2020","1:30 PM","Room 1524","LB788","Slama","Change and eliminate provisions relating to the Department of Labor","","40872"
"Business and Labor","Monday February 03, 2020","1:30 PM","Room 1524","LB1016","Hansen, M.","Change provisions regarding the worker training program, the Nebraska Wage Payment and Collection Act, the Contractor Registration Act, and the Employee Classification Act and eliminate provisions regarding service letters, high voltage lines, and private employment companies","","40826"
"Education","Monday February 03, 2020","1:30 PM","Room 1525","LB1168","Kolowski","Adopt the College Credit Testing Fee Reduction Program Act and the Career-Readiness and Dual-Credit Education Grant Program Act, add a fund to the Access College Early Scholarship Program Act, and change provisions relating to the State Lottery Operation Trust Fund","","40773"
"Education","Monday February 03, 2020","1:30 PM","Room 1525","LB1186","Hilgers","Require salary to be paid to injured school employees as prescribed","","41202"
"Education","Monday February 03, 2020","1:30 PM","Room 1525","LB1089","Vargas","Provide a high school graduation requirement relating to federal student aid","","41180"
"General Affairs","Monday February 03, 2020","1:30 PM","Room 1510","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","","41370"
"General Affairs","Monday February 03, 2020","1:30 PM","Room 1510","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","","40895"
"General Affairs","Monday February 03, 2020","1:30 PM","Room 1510","LB862","Hughes","Prohibit possession by minors of tobacco and nicotine products","","40902"
"General Affairs","Monday February 03, 2020","1:30 PM","Room 1510","LB1174","Briese","Change licensure provisions under the State Electrical Act","","41578"
"General Affairs","Monday February 03, 2020","1:30 PM","Room 1510","LB1176","Briese","Change provisions relating to the sale of tobacco products, electronic nicotine delivery systems, and alternative nicotine products","","41559"
"Transportation and Telecommunications","Monday February 03, 2020","1:30 PM","Room 1113","LB898","Friesen","Provide for the collocation of certain wireless facilities","","41158"
"Transportation and Telecommunications","Monday February 03, 2020","1:30 PM","Room 1113","LB992","Friesen","Adopt the Broadband Internet Service Infrastructure Act and provide for certain broadband and Internet-related services","","41269"
"Transportation and Telecommunications","Monday February 03, 2020","1:30 PM","Room 1113","LB996","Brandt","Provide for a government Internet network use policy for the Legislature and create the Broadband Data Improvement Program ","","41109"
