"Document","Description","Journal Page","Document ID"
"LB476A","Placed on General File","1095", "8441"
"LB476A","Date of introduction","1095", "8441"
"LB27A","Advanced to Enrollment and Review Initial","1096", "8377"
"LB111","Passed on Final Reading with Emergency Clause 47-0-2","1096", "6530"
"LB463A","Advanced to Enrollment and Review for Engrossment","1096", "8393"
"LB497A","Advanced to Enrollment and Review Initial","1096", "8416"
"LB121","Passed on Final Reading 42-6-1","1097", "6405"
"LB121","Dispensing of reading at large approved","1097", "6405"
"LB121A","Passed on Final Reading 47-0-2","1098", "8042"
"LB164","Passed on Final Reading 48-0-1","1099", "6227"
"LB164","Dispensing of reading at large approved","1099", "6227"
"LB202","Passed on Final Reading 48-0-1","1100", "6510"
"LB202","Dispensing of reading at large approved","1100", "6510"
"LB202A","Passed on Final Reading 47-0-2","1101", "7478"
"LB206","Passed on Final Reading with Emergency Clause 47-0-2","1102", "6712"
"LB292","Dispensing of reading at large approved","1102", "6512"
"LB292","Passed on Final Reading 49-0-0","1102", "6512"
"LB292A","Passed on Final Reading 48-0-1","1103", "8080"
"LB300","Passed on Final Reading 47-0-2","1104", "6501"
"LB328","Dispensing of reading at large approved","1105", "6719"
"LB328","Passed on Final Reading with Emergency Clause 49-0-0","1105", "6719"
"LB328A","Passed on Final Reading with Emergency Clause 48-0-1","1106", "8017"
"LB340","Passed on Final Reading with Emergency Clause 49-0-0","1106", "6333"
"LB355","Dispensing of reading at large approved","1107", "6766"
"LB355","Failed on Final Reading with Emergency Clause 28-21-0","1107", "6766"
"LB355","Passed on Final Reading with Emergency Clause Stricken 27-22-0","1108", "6766"
"LB361","Passed on Final Reading 48-0-1","1108", "6172"
"LB396","Passed on Final Reading 48-1-0","1109", "6601"
"LB449","Passed on Final Reading 49-0-0","1110", "6412"
"LB458","Passed on Final Reading 49-0-0","1110", "6899"
"LB111","President/Speaker signed","1111", "6530"
"LB121","President/Speaker signed","1111", "6405"
"LB121A","President/Speaker signed","1111", "8042"
"LB164","President/Speaker signed","1111", "6227"
"LB202","President/Speaker signed","1111", "6510"
"LB202A","President/Speaker signed","1111", "7478"
"LB206","President/Speaker signed","1111", "6712"
"LB292","President/Speaker signed","1111", "6512"
"LB292A","President/Speaker signed","1111", "8080"
"LB300","President/Speaker signed","1111", "6501"
"LB328","President/Speaker signed","1111", "6719"
"LB328A","President/Speaker signed","1111", "8017"
"LB340","President/Speaker signed","1111", "6333"
"LB361","President/Speaker signed","1111", "6172"
"LB396","President/Speaker signed","1111", "6601"
"LB477","Dispensing of reading at large approved","1111", "6916"
"LB477","Passed on Final Reading 49-0-0","1111", "6916"
"LB511","Passed on Final Reading with Emergency Clause 49-0-0","1112", "6965"
"LB517","Passed on Final Reading 49-0-0","1113", "7005"
"LB547","Dispensing of reading at large approved","1113", "6670"
"LB547","Passed on Final Reading with Emergency Clause 49-0-0","1113", "6670"
"LB547A","Passed on Final Reading with Emergency Clause 49-0-0","1114", "7769"
"LB620","Passed on Final Reading 49-0-0","1115", "6675"
"LB54","Returned to Select File for specific amendment","1116", "6165"
"LB54","Langemeier AM1099 filed","1116", "6165"
"LB158","Returned to Select File for specific amendment","1116", "6696"
"LB158","Flood AM1006 adopted","1116", "6696"
"LB158","Advanced to Enrollment and Review for Reengrossment","1116", "6696"
"LB449","President/Speaker signed","1116", "6412"
"LB458","President/Speaker signed","1116", "6899"
"LB477","President/Speaker signed","1116", "6916"
"LB511","President/Speaker signed","1116", "6965"
"LB517","President/Speaker signed","1116", "7005"
"LB547","President/Speaker signed","1116", "6670"
"LB547A","President/Speaker signed","1116", "7769"
"LB620","President/Speaker signed","1116", "6675"
"LB54","Langemeier AM1099 adopted","1119", "6165"
"LB54","Advanced to Enrollment and Review for Reengrossment","1119", "6165"
"LB97","Flood AM1094 filed","1120", "6401"
"LB355","Correctly Enrolled","1125", "6766"
"LB355","President/Speaker signed","1125", "6766"
"LB385","Pahls MO32 failed","1125", "6068"
"LB113","Placed on Select File with ER8071","1126", "6221"
"LB113","Enrollment and Review ER8071 filed","1126", "6221"
"LB131","Placed on Select File with ER8075","1126", "6349"
"LB131","Enrollment and Review ER8075 filed","1126", "6349"
"LB133","Placed on Select File","1126", "6027"
"LB163","Placed on Select File","1126", "6240"
"LB348","Placed on Select File with ER8072","1126", "6893"
"LB348","Enrollment and Review ER8072 filed","1126", "6893"
"LB434","Placed on Select File","1126", "6754"
"LB27","Placed on Select File with ER8074","1127", "6497"
"LB27","Enrollment and Review ER8074 filed","1127", "6497"
"LB94","Placed on Select File with ER8076","1127", "6053"
"LB94","Enrollment and Review ER8076 filed","1127", "6053"
"LB111","Presented to Governor on  April 17, 2009","1127", "6530"
"LB121","Presented to Governor on April 17, 2009 ","1127", "6405"
"LB121A","Presented to Governor on April 17, 2009 ","1127", "8042"
"LB129","Placed on Select File","1127", "6112"
"LB164","Presented to Governor on April 17, 2009 ","1127", "6227"
"LB175","Placed on Select File","1127", "6201"
"LB202","Presented to Governor on April 17, 2009 ","1127", "6510"
"LB202A","Presented to Governor on April 17, 2009 ","1127", "7478"
"LB206","Presented to Governor on April 17, 2009 ","1127", "6712"
"LB208","Placed on Select File","1127", "6271"
"LB274","Placed on Select File","1127", "6162"
"LB292","Presented to Governor on April 17, 2009 ","1127", "6512"
"LB292A","Presented to Governor on April 17, 2009 ","1127", "8080"
"LB300","Presented to Governor on April 17, 2009 ","1127", "6501"
"LB328","Presented to Governor on April 17, 2009 ","1127", "6719"
"LB328A","Presented to Governor on April 17, 2009 ","1127", "8017"
"LB339","Placed on Select File","1127", "6454"
"LB340","Presented to Governor on April 17, 2009 ","1127", "6333"
"LB355","Presented to Governor on April 17, 2009 ","1127", "6766"
"LB361","Presented to Governor on April 17, 2009 ","1127", "6172"
"LB396","Presented to Governor on April 17, 2009 ","1127", "6601"
"LB412","Placed on Select File","1127", "6355"
"LB449","Presented to Governor on April 17, 2009 ","1127", "6412"
"LB450","Placed on Select File","1127", "6904"
"LB458","Presented to Governor on April 17, 2009 ","1127", "6899"
"LB477","Presented to Governor on April 17, 2009 ","1127", "6916"
"LB511","Presented to Governor on April 17, 2009 ","1127", "6965"
"LB517","Presented to Governor on April 17, 2009 ","1127", "7005"
"LB528","Placed on Select File with ER8073","1127", "7058"
"LB528","Enrollment and Review ER8073 filed","1127", "7058"
"LB540","Placed on Select File","1127", "7086"
"LB547","Presented to Governor on April 17, 2009 ","1127", "6670"
"LB547A","Presented to Governor on April 17, 2009 ","1127", "7769"
"LB620","Presented to Governor on April 17, 2009 ","1127", "6675"
"LB35A","Ashford AM1087 filed","1128", "8288"
"LB129","Dubas AM1102 filed","1128", "6112"
"LB237","Judiciary AM870 adopted","1128", "6238"
"LB237","Advanced to Enrollment and Review Initial","1128", "6238"
"LB92","Transportation and Telecommunications AM305 adopted","1129", "6376"
"LB92","Howard AM328 adopted","1129", "6376"
"LB92","Advanced to Enrollment and Review Initial","1129", "6376"
"LB237A","Advanced to Enrollment and Review Initial","1129", "8452"
